Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
18,16:56:26,04.01.22,2,4.9,485,04.01.22 16:56:26,2022-01-04 16:56:26+01:00
22,16:56:39,04.01.22,2,0.8,485,04.01.22 16:56:39,2022-01-04 16:56:39+01:00
15,16:56:50,04.01.22,2,4.4,485,04.01.22 16:56:50,2022-01-04 16:56:50+01:00
14,16:57:16,04.01.22,2,5.4,485,04.01.22 16:57:16,2022-01-04 16:57:16+01:00
24,16:57:20,04.01.22,2,3.7,485,04.01.22 16:57:20,2022-01-04 16:57:20+01:00
35,16:57:35,04.01.22,2,4.6,485,04.01.22 16:57:35,2022-01-04 16:57:35+01:00
28,16:57:39,04.01.22,2,4.0,485,04.01.22 16:57:39,2022-01-04 16:57:39+01:00
22,16:58:43,04.01.22,2,3.8,485,04.01.22 16:58:43,2022-01-04 16:58:43+01:00
26,17:00:46,04.01.22,2,3.3,485,04.01.22 17:00:46,2022-01-04 17:00:46+01:00
26,17:00:51,04.01.22,2,4.8,485,04.01.22 17:00:51,2022-01-04 17:00:51+01:00
26,17:00:53,04.01.22,2,4.3,485,04.01.22 17:00:53,2022-01-04 17:00:53+01:00
16,17:01:00,04.01.22,2,5.4,485,04.01.22 17:01:00,2022-01-04 17:01:00+01:00
17,17:01:13,04.01.22,2,5.4,485,04.01.22 17:01:13,2022-01-04 17:01:13+01:00
26,17:01:54,04.01.22,2,4.9,485,04.01.22 17:01:54,2022-01-04 17:01:54+01:00
26,17:02:44,04.01.22,2,17.8,485,04.01.22 17:02:44,2022-01-04 17:02:44+01:00
12,17:03:09,04.01.22,2,1.4,485,04.01.22 17:03:09,2022-01-04 17:03:09+01:00
27,17:03:56,04.01.22,2,4.1,485,04.01.22 17:03:56,2022-01-04 17:03:56+01:00
26,17:04:00,04.01.22,2,4.8,485,04.01.22 17:04:00,2022-01-04 17:04:00+01:00
27,17:04:15,04.01.22,2,4.3,485,04.01.22 17:04:15,2022-01-04 17:04:15+01:00
31,17:05:12,04.01.22,2,4.2,485,04.01.22 17:05:12,2022-01-04 17:05:12+01:00
33,17:05:15,04.01.22,2,4.5,485,04.01.22 17:05:15,2022-01-04 17:05:15+01:00
33,17:05:24,04.01.22,2,3.4,485,04.01.22 17:05:24,2022-01-04 17:05:24+01:00
29,17:05:31,04.01.22,2,5.1,485,04.01.22 17:05:31,2022-01-04 17:05:31+01:00
27,17:05:55,04.01.22,2,5.2,485,04.01.22 17:05:55,2022-01-04 17:05:55+01:00
24,17:05:59,04.01.22,2,4.3,485,04.01.22 17:05:59,2022-01-04 17:05:59+01:00
15,17:06:26,04.01.22,2,4.4,485,04.01.22 17:06:26,2022-01-04 17:06:26+01:00
23,17:06:38,04.01.22,2,0.6,485,04.01.22 17:06:38,2022-01-04 17:06:38+01:00
21,17:06:45,04.01.22,2,4.0,485,04.01.22 17:06:45,2022-01-04 17:06:45+01:00
15,17:08:00,04.01.22,2,5.5,485,04.01.22 17:08:00,2022-01-04 17:08:00+01:00
29,17:08:59,04.01.22,2,4.2,485,04.01.22 17:08:59,2022-01-04 17:08:59+01:00
25,17:10:02,04.01.22,2,17.3,485,04.01.22 17:10:02,2022-01-04 17:10:02+01:00
22,17:11:24,04.01.22,2,3.9,485,04.01.22 17:11:24,2022-01-04 17:11:24+01:00
19,17:11:36,04.01.22,2,3.7,485,04.01.22 17:11:36,2022-01-04 17:11:36+01:00
29,17:12:29,04.01.22,2,4.7,485,04.01.22 17:12:29,2022-01-04 17:12:29+01:00
27,17:12:32,04.01.22,2,3.5,485,04.01.22 17:12:32,2022-01-04 17:12:32+01:00
24,17:12:36,04.01.22,2,6.4,485,04.01.22 17:12:36,2022-01-04 17:12:36+01:00
26,17:13:13,04.01.22,2,5.5,485,04.01.22 17:13:13,2022-01-04 17:13:13+01:00
30,17:13:24,04.01.22,2,5.5,485,04.01.22 17:13:24,2022-01-04 17:13:24+01:00
27,17:13:50,04.01.22,2,4.3,485,04.01.22 17:13:50,2022-01-04 17:13:50+01:00
34,17:14:21,04.01.22,2,4.7,485,04.01.22 17:14:21,2022-01-04 17:14:21+01:00
25,17:15:10,04.01.22,2,4.3,485,04.01.22 17:15:10,2022-01-04 17:15:10+01:00
23,17:15:33,04.01.22,2,4.6,485,04.01.22 17:15:33,2022-01-04 17:15:33+01:00
25,17:16:34,04.01.22,2,17.7,485,04.01.22 17:16:34,2022-01-04 17:16:34+01:00
14,17:16:59,04.01.22,2,2.5,485,04.01.22 17:16:59,2022-01-04 17:16:59+01:00
25,17:17:27,04.01.22,2,4.6,485,04.01.22 17:17:27,2022-01-04 17:17:27+01:00
33,17:18:14,04.01.22,2,4.2,485,04.01.22 17:18:14,2022-01-04 17:18:14+01:00
16,17:18:23,04.01.22,2,4.5,485,04.01.22 17:18:23,2022-01-04 17:18:23+01:00
25,17:19:31,04.01.22,2,5.3,485,04.01.22 17:19:31,2022-01-04 17:19:31+01:00
22,17:19:55,04.01.22,2,5.5,485,04.01.22 17:19:55,2022-01-04 17:19:55+01:00
15,17:20:24,04.01.22,2,1.3,485,04.01.22 17:20:24,2022-01-04 17:20:24+01:00
32,17:20:40,04.01.22,2,4.3,485,04.01.22 17:20:40,2022-01-04 17:20:40+01:00
28,17:21:44,04.01.22,2,5.6,485,04.01.22 17:21:44,2022-01-04 17:21:44+01:00
28,17:22:12,04.01.22,2,4.8,485,04.01.22 17:22:12,2022-01-04 17:22:12+01:00
33,17:22:29,04.01.22,2,4.3,485,04.01.22 17:22:29,2022-01-04 17:22:29+01:00
22,17:23:24,04.01.22,2,18.4,485,04.01.22 17:23:24,2022-01-04 17:23:24+01:00
25,17:23:28,04.01.22,2,3.6,485,04.01.22 17:23:28,2022-01-04 17:23:28+01:00
26,17:23:40,04.01.22,2,5.5,485,04.01.22 17:23:40,2022-01-04 17:23:40+01:00
22,17:24:02,04.01.22,2,3.8,485,04.01.22 17:24:02,2022-01-04 17:24:02+01:00
23,17:24:14,04.01.22,2,4.2,485,04.01.22 17:24:14,2022-01-04 17:24:14+01:00
19,17:25:44,04.01.22,2,0.7,485,04.01.22 17:25:44,2022-01-04 17:25:44+01:00
31,17:25:54,04.01.22,2,5.5,485,04.01.22 17:25:54,2022-01-04 17:25:54+01:00
24,17:26:02,04.01.22,2,4.5,485,04.01.22 17:26:02,2022-01-04 17:26:02+01:00
28,17:28:09,04.01.22,2,4.1,485,04.01.22 17:28:09,2022-01-04 17:28:09+01:00
17,17:29:32,04.01.22,2,0.6,485,04.01.22 17:29:32,2022-01-04 17:29:32+01:00
28,17:30:35,04.01.22,2,4.0,485,04.01.22 17:30:35,2022-01-04 17:30:35+01:00
29,17:30:38,04.01.22,2,3.6,485,04.01.22 17:30:38,2022-01-04 17:30:38+01:00
20,17:30:43,04.01.22,2,5.5,485,04.01.22 17:30:43,2022-01-04 17:30:43+01:00
30,17:31:44,04.01.22,2,5.5,485,04.01.22 17:31:44,2022-01-04 17:31:44+01:00
25,17:32:14,04.01.22,2,2.9,485,04.01.22 17:32:14,2022-01-04 17:32:14+01:00
27,17:32:27,04.01.22,2,18.8,485,04.01.22 17:32:27,2022-01-04 17:32:27+01:00
20,17:32:45,04.01.22,2,5.6,485,04.01.22 17:32:45,2022-01-04 17:32:45+01:00
25,17:33:54,04.01.22,2,3.3,485,04.01.22 17:33:54,2022-01-04 17:33:54+01:00
33,17:34:08,04.01.22,2,5.0,485,04.01.22 17:34:08,2022-01-04 17:34:08+01:00
20,17:34:12,04.01.22,2,2.6,485,04.01.22 17:34:12,2022-01-04 17:34:12+01:00
30,17:34:23,04.01.22,2,1.0,485,04.01.22 17:34:23,2022-01-04 17:34:23+01:00
27,17:34:35,04.01.22,2,4.1,485,04.01.22 17:34:35,2022-01-04 17:34:35+01:00
24,17:34:57,04.01.22,2,4.0,485,04.01.22 17:34:57,2022-01-04 17:34:57+01:00
26,17:35:19,04.01.22,2,5.0,485,04.01.22 17:35:19,2022-01-04 17:35:19+01:00
27,17:35:21,04.01.22,2,2.7,485,04.01.22 17:35:21,2022-01-04 17:35:21+01:00
23,17:37:45,04.01.22,2,1.0,485,04.01.22 17:37:45,2022-01-04 17:37:45+01:00
23,17:37:46,04.01.22,2,2.8,485,04.01.22 17:37:46,2022-01-04 17:37:46+01:00
27,17:37:50,04.01.22,2,4.1,485,04.01.22 17:37:50,2022-01-04 17:37:50+01:00
17,17:37:55,04.01.22,2,2.9,485,04.01.22 17:37:55,2022-01-04 17:37:55+01:00
29,17:38:59,04.01.22,2,3.0,485,04.01.22 17:38:59,2022-01-04 17:38:59+01:00
15,17:39:05,04.01.22,2,4.2,485,04.01.22 17:39:05,2022-01-04 17:39:05+01:00
20,17:39:22,04.01.22,2,0.5,485,04.01.22 17:39:22,2022-01-04 17:39:22+01:00
32,17:39:39,04.01.22,2,4.4,485,04.01.22 17:39:39,2022-01-04 17:39:39+01:00
27,17:39:54,04.01.22,2,17.8,485,04.01.22 17:39:54,2022-01-04 17:39:54+01:00
18,17:40:28,04.01.22,2,3.1,485,04.01.22 17:40:28,2022-01-04 17:40:28+01:00
28,17:41:20,04.01.22,2,1.0,485,04.01.22 17:41:20,2022-01-04 17:41:20+01:00
26,17:42:21,04.01.22,2,4.3,485,04.01.22 17:42:21,2022-01-04 17:42:21+01:00
25,17:42:38,04.01.22,2,4.6,485,04.01.22 17:42:38,2022-01-04 17:42:38+01:00
19,17:42:45,04.01.22,2,3.2,485,04.01.22 17:42:45,2022-01-04 17:42:45+01:00
30,17:43:21,04.01.22,2,4.7,485,04.01.22 17:43:21,2022-01-04 17:43:21+01:00
26,17:44:56,04.01.22,2,3.2,485,04.01.22 17:44:56,2022-01-04 17:44:56+01:00
30,17:45:02,04.01.22,2,4.2,485,04.01.22 17:45:02,2022-01-04 17:45:02+01:00
22,17:45:35,04.01.22,2,2.4,485,04.01.22 17:45:35,2022-01-04 17:45:35+01:00
23,17:46:13,04.01.22,2,4.6,485,04.01.22 17:46:13,2022-01-04 17:46:13+01:00
25,17:46:52,04.01.22,2,17.7,485,04.01.22 17:46:52,2022-01-04 17:46:52+01:00
29,17:47:19,04.01.22,2,5.0,485,04.01.22 17:47:19,2022-01-04 17:47:19+01:00
25,17:47:24,04.01.22,2,4.9,485,04.01.22 17:47:24,2022-01-04 17:47:24+01:00
27,17:47:42,04.01.22,2,4.7,485,04.01.22 17:47:42,2022-01-04 17:47:42+01:00
18,17:47:59,04.01.22,2,4.0,485,04.01.22 17:47:59,2022-01-04 17:47:59+01:00
24,17:48:11,04.01.22,2,4.3,485,04.01.22 17:48:11,2022-01-04 17:48:11+01:00
32,17:48:39,04.01.22,2,4.9,485,04.01.22 17:48:39,2022-01-04 17:48:39+01:00
27,17:50:56,04.01.22,2,4.1,485,04.01.22 17:50:56,2022-01-04 17:50:56+01:00
23,17:51:29,04.01.22,2,0.8,485,04.01.22 17:51:29,2022-01-04 17:51:29+01:00
31,17:51:45,04.01.22,2,4.5,485,04.01.22 17:51:45,2022-01-04 17:51:45+01:00
30,17:52:06,04.01.22,2,4.7,485,04.01.22 17:52:06,2022-01-04 17:52:06+01:00
30,17:52:13,04.01.22,2,4.9,485,04.01.22 17:52:13,2022-01-04 17:52:13+01:00
25,17:52:34,04.01.22,2,3.5,485,04.01.22 17:52:34,2022-01-04 17:52:34+01:00
17,17:52:42,04.01.22,2,3.2,485,04.01.22 17:52:42,2022-01-04 17:52:42+01:00
24,17:53:25,04.01.22,2,17.6,485,04.01.22 17:53:25,2022-01-04 17:53:25+01:00
17,17:53:42,04.01.22,2,4.7,485,04.01.22 17:53:42,2022-01-04 17:53:42+01:00
30,17:54:02,04.01.22,2,4.7,485,04.01.22 17:54:02,2022-01-04 17:54:02+01:00
26,17:54:33,04.01.22,2,5.0,485,04.01.22 17:54:33,2022-01-04 17:54:33+01:00
31,17:55:17,04.01.22,2,0.6,485,04.01.22 17:55:17,2022-01-04 17:55:17+01:00
27,17:56:17,04.01.22,2,4.3,485,04.01.22 17:56:17,2022-01-04 17:56:17+01:00
21,17:56:19,04.01.22,2,3.3,485,04.01.22 17:56:19,2022-01-04 17:56:19+01:00
15,17:57:00,04.01.22,2,3.0,485,04.01.22 17:57:00,2022-01-04 17:57:00+01:00
23,17:57:11,04.01.22,2,3.3,485,04.01.22 17:57:11,2022-01-04 17:57:11+01:00
28,17:58:00,04.01.22,2,4.6,485,04.01.22 17:58:00,2022-01-04 17:58:00+01:00
26,17:58:06,04.01.22,2,4.7,485,04.01.22 17:58:06,2022-01-04 17:58:06+01:00
26,17:58:09,04.01.22,2,4.3,485,04.01.22 17:58:09,2022-01-04 17:58:09+01:00
29,17:58:12,04.01.22,2,5.0,485,04.01.22 17:58:12,2022-01-04 17:58:12+01:00
27,17:58:16,04.01.22,2,4.9,485,04.01.22 17:58:16,2022-01-04 17:58:16+01:00
20,17:59:27,04.01.22,2,0.5,485,04.01.22 17:59:27,2022-01-04 17:59:27+01:00
37,18:00:12,04.01.22,2,5.0,485,04.01.22 18:00:12,2022-01-04 18:00:12+01:00
20,18:00:49,04.01.22,2,3.3,485,04.01.22 18:00:49,2022-01-04 18:00:49+01:00
28,18:01:29,04.01.22,2,18.0,485,04.01.22 18:01:29,2022-01-04 18:01:29+01:00
30,18:01:42,04.01.22,2,4.9,485,04.01.22 18:01:42,2022-01-04 18:01:42+01:00
31,18:02:06,04.01.22,2,4.8,485,04.01.22 18:02:06,2022-01-04 18:02:06+01:00
26,18:03:00,04.01.22,2,3.8,485,04.01.22 18:03:00,2022-01-04 18:03:00+01:00
29,18:03:52,04.01.22,2,4.3,485,04.01.22 18:03:52,2022-01-04 18:03:52+01:00
26,18:04:08,04.01.22,2,3.6,485,04.01.22 18:04:08,2022-01-04 18:04:08+01:00
19,18:04:17,04.01.22,2,0.8,485,04.01.22 18:04:17,2022-01-04 18:04:17+01:00
27,18:05:03,04.01.22,2,4.4,485,04.01.22 18:05:03,2022-01-04 18:05:03+01:00
34,18:05:25,04.01.22,2,3.9,485,04.01.22 18:05:25,2022-01-04 18:05:25+01:00
20,18:05:28,04.01.22,2,3.4,485,04.01.22 18:05:28,2022-01-04 18:05:28+01:00
32,18:05:55,04.01.22,2,4.5,485,04.01.22 18:05:55,2022-01-04 18:05:55+01:00
25,18:06:22,04.01.22,2,4.7,485,04.01.22 18:06:22,2022-01-04 18:06:22+01:00
24,18:06:32,04.01.22,2,3.7,485,04.01.22 18:06:32,2022-01-04 18:06:32+01:00
21,18:07:23,04.01.22,2,3.4,485,04.01.22 18:07:23,2022-01-04 18:07:23+01:00
27,18:08:35,04.01.22,2,18.2,485,04.01.22 18:08:35,2022-01-04 18:08:35+01:00
30,18:09:24,04.01.22,2,4.0,485,04.01.22 18:09:24,2022-01-04 18:09:24+01:00
12,18:09:47,04.01.22,2,4.8,485,04.01.22 18:09:47,2022-01-04 18:09:47+01:00
27,18:09:51,04.01.22,2,4.6,485,04.01.22 18:09:51,2022-01-04 18:09:51+01:00
31,18:10:11,04.01.22,2,4.3,485,04.01.22 18:10:11,2022-01-04 18:10:11+01:00
29,18:11:07,04.01.22,2,4.9,485,04.01.22 18:11:07,2022-01-04 18:11:07+01:00
27,18:12:20,04.01.22,2,4.0,485,04.01.22 18:12:20,2022-01-04 18:12:20+01:00
23,18:14:48,04.01.22,2,17.9,485,04.01.22 18:14:48,2022-01-04 18:14:48+01:00
19,18:15:19,04.01.22,2,4.7,485,04.01.22 18:15:19,2022-01-04 18:15:19+01:00
26,18:15:51,04.01.22,2,4.4,485,04.01.22 18:15:51,2022-01-04 18:15:51+01:00
25,18:17:09,04.01.22,2,3.4,485,04.01.22 18:17:09,2022-01-04 18:17:09+01:00
30,18:17:51,04.01.22,2,4.5,485,04.01.22 18:17:51,2022-01-04 18:17:51+01:00
13,18:19:27,04.01.22,2,4.2,485,04.01.22 18:19:27,2022-01-04 18:19:27+01:00
34,18:19:58,04.01.22,2,4.2,485,04.01.22 18:19:58,2022-01-04 18:19:58+01:00
27,18:20:50,04.01.22,2,4.6,485,04.01.22 18:20:50,2022-01-04 18:20:50+01:00
30,18:21:38,04.01.22,2,4.1,485,04.01.22 18:21:38,2022-01-04 18:21:38+01:00
28,18:22:12,04.01.22,2,4.6,485,04.01.22 18:22:12,2022-01-04 18:22:12+01:00
22,18:23:20,04.01.22,2,17.9,485,04.01.22 18:23:20,2022-01-04 18:23:20+01:00
25,18:23:30,04.01.22,2,3.5,485,04.01.22 18:23:30,2022-01-04 18:23:30+01:00
26,18:23:59,04.01.22,2,3.6,485,04.01.22 18:23:59,2022-01-04 18:23:59+01:00
14,18:24:10,04.01.22,2,3.5,485,04.01.22 18:24:10,2022-01-04 18:24:10+01:00
34,18:24:30,04.01.22,2,4.5,485,04.01.22 18:24:30,2022-01-04 18:24:30+01:00
25,18:25:06,04.01.22,2,5.2,485,04.01.22 18:25:06,2022-01-04 18:25:06+01:00
21,18:26:50,04.01.22,2,3.5,485,04.01.22 18:26:50,2022-01-04 18:26:50+01:00
24,18:28:13,04.01.22,2,4.1,485,04.01.22 18:28:13,2022-01-04 18:28:13+01:00
19,18:29:25,04.01.22,2,1.0,485,04.01.22 18:29:25,2022-01-04 18:29:25+01:00
15,18:30:58,04.01.22,2,1.2,485,04.01.22 18:30:58,2022-01-04 18:30:58+01:00
30,18:31:14,04.01.22,2,5.4,485,04.01.22 18:31:14,2022-01-04 18:31:14+01:00
28,18:31:38,04.01.22,2,18.3,485,04.01.22 18:31:38,2022-01-04 18:31:38+01:00
28,18:31:50,04.01.22,2,5.2,485,04.01.22 18:31:50,2022-01-04 18:31:50+01:00
12,18:32:16,04.01.22,2,4.2,485,04.01.22 18:32:16,2022-01-04 18:32:16+01:00
24,18:32:31,04.01.22,2,3.6,485,04.01.22 18:32:31,2022-01-04 18:32:31+01:00
24,18:34:11,04.01.22,2,0.5,485,04.01.22 18:34:11,2022-01-04 18:34:11+01:00
26,18:34:54,04.01.22,2,4.3,485,04.01.22 18:34:54,2022-01-04 18:34:54+01:00
30,18:35:22,04.01.22,2,4.6,485,04.01.22 18:35:22,2022-01-04 18:35:22+01:00
27,18:35:47,04.01.22,2,5.1,485,04.01.22 18:35:47,2022-01-04 18:35:47+01:00
29,18:36:33,04.01.22,2,4.8,485,04.01.22 18:36:33,2022-01-04 18:36:33+01:00
21,18:36:38,04.01.22,2,3.6,485,04.01.22 18:36:38,2022-01-04 18:36:38+01:00
26,18:37:30,04.01.22,2,17.7,485,04.01.22 18:37:30,2022-01-04 18:37:30+01:00
19,18:37:59,04.01.22,2,0.5,485,04.01.22 18:37:59,2022-01-04 18:37:59+01:00
25,18:38:37,04.01.22,2,4.7,485,04.01.22 18:38:37,2022-01-04 18:38:37+01:00
31,18:38:41,04.01.22,2,4.9,485,04.01.22 18:38:41,2022-01-04 18:38:41+01:00
20,18:41:39,04.01.22,2,3.6,485,04.01.22 18:41:39,2022-01-04 18:41:39+01:00
18,18:41:43,04.01.22,2,3.7,485,04.01.22 18:41:43,2022-01-04 18:41:43+01:00
23,18:43:15,04.01.22,2,4.7,485,04.01.22 18:43:15,2022-01-04 18:43:15+01:00
31,18:44:27,04.01.22,2,4.1,485,04.01.22 18:44:27,2022-01-04 18:44:27+01:00
30,18:44:55,04.01.22,2,4.8,485,04.01.22 18:44:55,2022-01-04 18:44:55+01:00
25,18:45:06,04.01.22,2,4.0,485,04.01.22 18:45:06,2022-01-04 18:45:06+01:00
28,18:45:18,04.01.22,2,18.2,485,04.01.22 18:45:18,2022-01-04 18:45:18+01:00
27,18:45:51,04.01.22,2,4.8,485,04.01.22 18:45:51,2022-01-04 18:45:51+01:00
32,18:46:03,04.01.22,2,4.1,485,04.01.22 18:46:03,2022-01-04 18:46:03+01:00
33,18:47:00,04.01.22,2,4.4,485,04.01.22 18:47:00,2022-01-04 18:47:00+01:00
24,18:49:35,04.01.22,2,0.5,485,04.01.22 18:49:35,2022-01-04 18:49:35+01:00
33,18:49:41,04.01.22,2,1.0,485,04.01.22 18:49:41,2022-01-04 18:49:41+01:00
22,18:49:51,04.01.22,2,3.7,485,04.01.22 18:49:51,2022-01-04 18:49:51+01:00
37,18:52:04,04.01.22,2,4.1,485,04.01.22 18:52:04,2022-01-04 18:52:04+01:00
26,18:52:38,04.01.22,2,4.1,485,04.01.22 18:52:38,2022-01-04 18:52:38+01:00
29,18:53:05,04.01.22,2,17.4,485,04.01.22 18:53:05,2022-01-04 18:53:05+01:00
34,18:53:22,04.01.22,2,5.1,485,04.01.22 18:53:22,2022-01-04 18:53:22+01:00
30,18:53:26,04.01.22,2,3.7,485,04.01.22 18:53:26,2022-01-04 18:53:26+01:00
23,18:54:27,04.01.22,2,3.9,485,04.01.22 18:54:27,2022-01-04 18:54:27+01:00
21,18:55:25,04.01.22,2,4.6,485,04.01.22 18:55:25,2022-01-04 18:55:25+01:00
20,18:59:23,04.01.22,2,3.7,485,04.01.22 18:59:23,2022-01-04 18:59:23+01:00
21,18:59:30,04.01.22,2,4.9,485,04.01.22 18:59:30,2022-01-04 18:59:30+01:00
26,18:59:56,04.01.22,2,4.3,485,04.01.22 18:59:56,2022-01-04 18:59:56+01:00
21,19:00:15,04.01.22,2,17.5,485,04.01.22 19:00:15,2022-01-04 19:00:15+01:00
19,19:04:10,04.01.22,2,3.8,485,04.01.22 19:04:10,2022-01-04 19:04:10+01:00
17,19:04:16,04.01.22,2,0.5,485,04.01.22 19:04:16,2022-01-04 19:04:16+01:00
28,19:04:51,04.01.22,2,4.9,485,04.01.22 19:04:51,2022-01-04 19:04:51+01:00
22,19:05:11,04.01.22,2,4.4,485,04.01.22 19:05:11,2022-01-04 19:05:11+01:00
29,19:05:25,04.01.22,2,4.8,485,04.01.22 19:05:25,2022-01-04 19:05:25+01:00
26,19:05:28,04.01.22,2,4.6,485,04.01.22 19:05:28,2022-01-04 19:05:28+01:00
25,19:07:23,04.01.22,2,17.9,485,04.01.22 19:07:23,2022-01-04 19:07:23+01:00
29,19:08:54,04.01.22,2,4.4,485,04.01.22 19:08:54,2022-01-04 19:08:54+01:00
29,19:08:56,04.01.22,2,4.7,485,04.01.22 19:08:56,2022-01-04 19:08:56+01:00
30,19:13:43,04.01.22,2,5.1,485,04.01.22 19:13:43,2022-01-04 19:13:43+01:00
33,19:13:59,04.01.22,2,4.8,485,04.01.22 19:13:59,2022-01-04 19:13:59+01:00
26,19:14:33,04.01.22,2,4.8,485,04.01.22 19:14:33,2022-01-04 19:14:33+01:00
25,19:14:51,04.01.22,2,17.5,485,04.01.22 19:14:51,2022-01-04 19:14:51+01:00
27,19:19:46,04.01.22,2,4.8,485,04.01.22 19:19:46,2022-01-04 19:19:46+01:00
27,19:19:48,04.01.22,2,4.6,485,04.01.22 19:19:48,2022-01-04 19:19:48+01:00
27,19:22:19,04.01.22,2,17.5,485,04.01.22 19:22:19,2022-01-04 19:22:19+01:00
23,19:24:48,04.01.22,2,0.6,485,04.01.22 19:24:48,2022-01-04 19:24:48+01:00
27,19:26:56,04.01.22,2,4.4,485,04.01.22 19:26:56,2022-01-04 19:26:56+01:00
25,19:27:35,04.01.22,2,3.8,485,04.01.22 19:27:35,2022-01-04 19:27:35+01:00
24,19:28:11,04.01.22,2,3.8,485,04.01.22 19:28:11,2022-01-04 19:28:11+01:00
33,19:28:47,04.01.22,2,4.5,485,04.01.22 19:28:47,2022-01-04 19:28:47+01:00
12,19:29:47,04.01.22,2,3.8,485,04.01.22 19:29:47,2022-01-04 19:29:47+01:00
26,19:30:09,04.01.22,2,17.8,485,04.01.22 19:30:09,2022-01-04 19:30:09+01:00
28,19:33:12,04.01.22,2,4.3,485,04.01.22 19:33:12,2022-01-04 19:33:12+01:00
27,19:33:25,04.01.22,2,3.8,485,04.01.22 19:33:25,2022-01-04 19:33:25+01:00
27,19:35:58,04.01.22,2,4.7,485,04.01.22 19:35:58,2022-01-04 19:35:58+01:00
21,19:36:09,04.01.22,2,4.8,485,04.01.22 19:36:09,2022-01-04 19:36:09+01:00
26,19:37:23,04.01.22,2,18.4,485,04.01.22 19:37:23,2022-01-04 19:37:23+01:00
21,19:41:29,04.01.22,2,4.0,485,04.01.22 19:41:29,2022-01-04 19:41:29+01:00
16,19:43:20,04.01.22,2,3.4,485,04.01.22 19:43:20,2022-01-04 19:43:20+01:00
27,19:43:27,04.01.22,2,4.2,485,04.01.22 19:43:27,2022-01-04 19:43:27+01:00
27,19:45:39,04.01.22,2,18.2,485,04.01.22 19:45:39,2022-01-04 19:45:39+01:00
21,19:45:47,04.01.22,2,3.9,485,04.01.22 19:45:47,2022-01-04 19:45:47+01:00
22,19:45:52,04.01.22,2,4.5,485,04.01.22 19:45:52,2022-01-04 19:45:52+01:00
14,19:47:09,04.01.22,2,3.9,485,04.01.22 19:47:09,2022-01-04 19:47:09+01:00
19,19:48:00,04.01.22,2,3.9,485,04.01.22 19:48:00,2022-01-04 19:48:00+01:00
17,19:48:20,04.01.22,2,3.9,485,04.01.22 19:48:20,2022-01-04 19:48:20+01:00
26,19:49:07,04.01.22,2,5.0,485,04.01.22 19:49:07,2022-01-04 19:49:07+01:00
27,19:50:11,04.01.22,2,4.5,485,04.01.22 19:50:11,2022-01-04 19:50:11+01:00
29,19:50:55,04.01.22,2,5.2,485,04.01.22 19:50:55,2022-01-04 19:50:55+01:00
22,19:51:06,04.01.22,2,3.6,485,04.01.22 19:51:06,2022-01-04 19:51:06+01:00
25,19:51:45,04.01.22,2,17.9,485,04.01.22 19:51:45,2022-01-04 19:51:45+01:00
29,19:52:58,04.01.22,2,3.8,485,04.01.22 19:52:58,2022-01-04 19:52:58+01:00
18,19:53:55,04.01.22,2,4.4,485,04.01.22 19:53:55,2022-01-04 19:53:55+01:00
26,19:56:07,04.01.22,2,3.7,485,04.01.22 19:56:07,2022-01-04 19:56:07+01:00
31,19:56:22,04.01.22,2,5.4,485,04.01.22 19:56:22,2022-01-04 19:56:22+01:00
28,19:57:20,04.01.22,2,5.0,485,04.01.22 19:57:20,2022-01-04 19:57:20+01:00
24,19:58:32,04.01.22,2,3.9,485,04.01.22 19:58:32,2022-01-04 19:58:32+01:00
23,20:01:15,04.01.22,2,17.7,485,04.01.22 20:01:15,2022-01-04 20:01:15+01:00
26,20:01:22,04.01.22,2,6.0,485,04.01.22 20:01:22,2022-01-04 20:01:22+01:00
32,20:02:25,04.01.22,2,4.9,485,04.01.22 20:02:25,2022-01-04 20:02:25+01:00
25,20:04:06,04.01.22,2,0.8,485,04.01.22 20:04:06,2022-01-04 20:04:06+01:00
26,20:10:13,04.01.22,2,0.7,485,04.01.22 20:10:13,2022-01-04 20:10:13+01:00
30,20:11:02,04.01.22,2,4.6,485,04.01.22 20:11:02,2022-01-04 20:11:02+01:00
30,20:11:14,04.01.22,2,4.0,485,04.01.22 20:11:14,2022-01-04 20:11:14+01:00
29,20:14:38,04.01.22,2,12.2,485,04.01.22 20:14:38,2022-01-04 20:14:38+01:00
10,20:15:06,04.01.22,2,4.0,485,04.01.22 20:15:06,2022-01-04 20:15:06+01:00
36,20:16:55,04.01.22,2,4.8,485,04.01.22 20:16:55,2022-01-04 20:16:55+01:00
22,20:20:23,04.01.22,2,0.9,485,04.01.22 20:20:23,2022-01-04 20:20:23+01:00
29,20:22:35,04.01.22,2,4.7,485,04.01.22 20:22:35,2022-01-04 20:22:35+01:00
30,20:22:41,04.01.22,2,5.2,485,04.01.22 20:22:41,2022-01-04 20:22:41+01:00
27,20:23:02,04.01.22,2,3.7,485,04.01.22 20:23:02,2022-01-04 20:23:02+01:00
28,20:23:20,04.01.22,2,4.2,485,04.01.22 20:23:20,2022-01-04 20:23:20+01:00
18,20:26:28,04.01.22,2,5.1,485,04.01.22 20:26:28,2022-01-04 20:26:28+01:00
