Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
43,18:57:57,31.01.19,2,4.5,28,31.01.19 18:57:57,2019-01-31 18:57:57+01:00
40,18:57:58,31.01.19,2,3.2,28,31.01.19 18:57:58,2019-01-31 18:57:58+01:00
51,18:58:24,31.01.19,2,4.9,28,31.01.19 18:58:24,2019-01-31 18:58:24+01:00
47,18:58:26,31.01.19,2,3.4,28,31.01.19 18:58:26,2019-01-31 18:58:26+01:00
44,18:58:29,31.01.19,2,3.7,28,31.01.19 18:58:29,2019-01-31 18:58:29+01:00
37,18:59:00,31.01.19,2,2.2,28,31.01.19 18:59:00,2019-01-31 18:59:00+01:00
37,18:59:02,31.01.19,2,6.0,28,31.01.19 18:59:02,2019-01-31 18:59:02+01:00
36,18:59:04,31.01.19,2,2.4,28,31.01.19 18:59:04,2019-01-31 18:59:04+01:00
35,18:59:06,31.01.19,2,2.4,28,31.01.19 18:59:06,2019-01-31 18:59:06+01:00
34,18:59:09,31.01.19,2,2.1,28,31.01.19 18:59:09,2019-01-31 18:59:09+01:00
31,18:59:11,31.01.19,2,2.9,28,31.01.19 18:59:11,2019-01-31 18:59:11+01:00
31,18:59:13,31.01.19,2,1.1,28,31.01.19 18:59:13,2019-01-31 18:59:13+01:00
34,18:59:16,31.01.19,2,3.4,28,31.01.19 18:59:16,2019-01-31 18:59:16+01:00
33,18:59:20,31.01.19,2,3.7,28,31.01.19 18:59:20,2019-01-31 18:59:20+01:00
32,18:59:22,31.01.19,2,5.3,28,31.01.19 18:59:22,2019-01-31 18:59:22+01:00
33,18:59:24,31.01.19,2,2.3,28,31.01.19 18:59:24,2019-01-31 18:59:24+01:00
34,18:59:27,31.01.19,2,2.7,28,31.01.19 18:59:27,2019-01-31 18:59:27+01:00
35,18:59:30,31.01.19,2,2.4,28,31.01.19 18:59:30,2019-01-31 18:59:30+01:00
37,18:59:31,31.01.19,2,3.1,28,31.01.19 18:59:31,2019-01-31 18:59:31+01:00
34,18:59:35,31.01.19,2,5.4,28,31.01.19 18:59:35,2019-01-31 18:59:35+01:00
34,18:59:37,31.01.19,2,3.7,28,31.01.19 18:59:37,2019-01-31 18:59:37+01:00
37,18:59:39,31.01.19,2,5.9,28,31.01.19 18:59:39,2019-01-31 18:59:39+01:00
41,18:59:43,31.01.19,2,5.6,28,31.01.19 18:59:43,2019-01-31 18:59:43+01:00
41,18:59:45,31.01.19,2,3.0,28,31.01.19 18:59:45,2019-01-31 18:59:45+01:00
39,18:59:49,31.01.19,2,4.8,28,31.01.19 18:59:49,2019-01-31 18:59:49+01:00
33,19:00:15,31.01.19,2,3.6,28,31.01.19 19:00:15,2019-01-31 19:00:15+01:00
45,19:00:34,31.01.19,2,6.0,28,31.01.19 19:00:34,2019-01-31 19:00:34+01:00
43,19:00:35,31.01.19,2,5.1,28,31.01.19 19:00:35,2019-01-31 19:00:35+01:00
44,19:00:42,31.01.19,2,4.7,28,31.01.19 19:00:42,2019-01-31 19:00:42+01:00
37,19:00:45,31.01.19,2,3.4,28,31.01.19 19:00:45,2019-01-31 19:00:45+01:00
41,19:00:47,31.01.19,2,5.3,28,31.01.19 19:00:47,2019-01-31 19:00:47+01:00
38,19:00:52,31.01.19,2,4.3,28,31.01.19 19:00:52,2019-01-31 19:00:52+01:00
38,19:00:54,31.01.19,2,3.9,28,31.01.19 19:00:54,2019-01-31 19:00:54+01:00
38,19:00:56,31.01.19,2,5.7,28,31.01.19 19:00:56,2019-01-31 19:00:56+01:00
40,19:01:00,31.01.19,2,4.2,28,31.01.19 19:01:00,2019-01-31 19:01:00+01:00
41,19:01:03,31.01.19,2,5.9,28,31.01.19 19:01:03,2019-01-31 19:01:03+01:00
41,19:01:05,31.01.19,2,4.3,28,31.01.19 19:01:05,2019-01-31 19:01:05+01:00
37,19:01:10,31.01.19,2,4.9,28,31.01.19 19:01:10,2019-01-31 19:01:10+01:00
36,19:01:11,31.01.19,2,3.7,28,31.01.19 19:01:11,2019-01-31 19:01:11+01:00
30,19:01:14,31.01.19,2,3.0,28,31.01.19 19:01:14,2019-01-31 19:01:14+01:00
29,19:01:16,31.01.19,2,5.0,28,31.01.19 19:01:16,2019-01-31 19:01:16+01:00
27,19:01:18,31.01.19,2,3.7,28,31.01.19 19:01:18,2019-01-31 19:01:18+01:00
17,19:01:39,31.01.19,2,2.3,28,31.01.19 19:01:39,2019-01-31 19:01:39+01:00
19,19:01:41,31.01.19,2,2.7,28,31.01.19 19:01:41,2019-01-31 19:01:41+01:00
30,19:01:45,31.01.19,2,4.8,28,31.01.19 19:01:45,2019-01-31 19:01:45+01:00
50,19:01:53,31.01.19,2,4.7,28,31.01.19 19:01:53,2019-01-31 19:01:53+01:00
42,19:01:55,31.01.19,2,4.9,28,31.01.19 19:01:55,2019-01-31 19:01:55+01:00
40,19:01:57,31.01.19,2,5.6,28,31.01.19 19:01:57,2019-01-31 19:01:57+01:00
38,19:01:59,31.01.19,2,3.2,28,31.01.19 19:01:59,2019-01-31 19:01:59+01:00
33,19:02:23,31.01.19,2,25.5,28,31.01.19 19:02:23,2019-01-31 19:02:23+01:00
28,19:02:25,31.01.19,2,7.2,28,31.01.19 19:02:25,2019-01-31 19:02:25+01:00
16,19:02:48,31.01.19,2,2.4,28,31.01.19 19:02:48,2019-01-31 19:02:48+01:00
13,19:02:51,31.01.19,2,1.6,28,31.01.19 19:02:51,2019-01-31 19:02:51+01:00
35,19:03:15,31.01.19,2,5.1,28,31.01.19 19:03:15,2019-01-31 19:03:15+01:00
34,19:03:18,31.01.19,2,6.4,28,31.01.19 19:03:18,2019-01-31 19:03:18+01:00
33,19:03:20,31.01.19,2,3.4,28,31.01.19 19:03:20,2019-01-31 19:03:20+01:00
28,19:03:37,31.01.19,2,3.1,28,31.01.19 19:03:37,2019-01-31 19:03:37+01:00
44,19:03:46,31.01.19,2,4.1,28,31.01.19 19:03:46,2019-01-31 19:03:46+01:00
49,19:03:49,31.01.19,2,3.5,28,31.01.19 19:03:49,2019-01-31 19:03:49+01:00
42,19:03:54,31.01.19,2,5.3,28,31.01.19 19:03:54,2019-01-31 19:03:54+01:00
37,19:03:56,31.01.19,2,4.5,28,31.01.19 19:03:56,2019-01-31 19:03:56+01:00
39,19:03:57,31.01.19,2,3.0,28,31.01.19 19:03:57,2019-01-31 19:03:57+01:00
38,19:04:01,31.01.19,2,4.2,28,31.01.19 19:04:01,2019-01-31 19:04:01+01:00
37,19:04:03,31.01.19,2,0.9,28,31.01.19 19:04:03,2019-01-31 19:04:03+01:00
34,19:04:06,31.01.19,2,3.9,28,31.01.19 19:04:06,2019-01-31 19:04:06+01:00
33,19:04:08,31.01.19,2,5.0,28,31.01.19 19:04:08,2019-01-31 19:04:08+01:00
42,19:04:13,31.01.19,2,5.0,28,31.01.19 19:04:13,2019-01-31 19:04:13+01:00
41,19:04:17,31.01.19,2,2.2,28,31.01.19 19:04:17,2019-01-31 19:04:17+01:00
41,19:04:21,31.01.19,2,5.3,28,31.01.19 19:04:21,2019-01-31 19:04:21+01:00
44,19:04:30,31.01.19,2,4.0,28,31.01.19 19:04:30,2019-01-31 19:04:30+01:00
39,19:05:02,31.01.19,2,6.2,28,31.01.19 19:05:02,2019-01-31 19:05:02+01:00
40,19:05:04,31.01.19,2,3.4,28,31.01.19 19:05:04,2019-01-31 19:05:04+01:00
41,19:05:07,31.01.19,2,4.3,28,31.01.19 19:05:07,2019-01-31 19:05:07+01:00
40,19:05:11,31.01.19,2,5.2,28,31.01.19 19:05:11,2019-01-31 19:05:11+01:00
43,19:05:13,31.01.19,2,4.9,28,31.01.19 19:05:13,2019-01-31 19:05:13+01:00
40,19:05:16,31.01.19,2,5.4,28,31.01.19 19:05:16,2019-01-31 19:05:16+01:00
39,19:05:19,31.01.19,2,4.4,28,31.01.19 19:05:19,2019-01-31 19:05:19+01:00
38,19:05:21,31.01.19,2,4.6,28,31.01.19 19:05:21,2019-01-31 19:05:21+01:00
41,19:05:24,31.01.19,2,4.9,28,31.01.19 19:05:24,2019-01-31 19:05:24+01:00
42,19:05:27,31.01.19,2,5.6,28,31.01.19 19:05:27,2019-01-31 19:05:27+01:00
39,19:05:30,31.01.19,2,5.1,28,31.01.19 19:05:30,2019-01-31 19:05:30+01:00
39,19:05:33,31.01.19,2,5.6,28,31.01.19 19:05:33,2019-01-31 19:05:33+01:00
39,19:05:36,31.01.19,2,5.9,28,31.01.19 19:05:36,2019-01-31 19:05:36+01:00
23,19:05:59,31.01.19,2,4.1,28,31.01.19 19:05:59,2019-01-31 19:05:59+01:00
47,19:06:07,31.01.19,2,5.5,28,31.01.19 19:06:07,2019-01-31 19:06:07+01:00
47,19:06:08,31.01.19,2,4.8,28,31.01.19 19:06:08,2019-01-31 19:06:08+01:00
42,19:06:21,31.01.19,2,3.8,28,31.01.19 19:06:21,2019-01-31 19:06:21+01:00
38,19:06:34,31.01.19,2,4.0,28,31.01.19 19:06:34,2019-01-31 19:06:34+01:00
38,19:07:04,31.01.19,2,4.0,28,31.01.19 19:07:04,2019-01-31 19:07:04+01:00
55,19:07:08,31.01.19,2,6.8,28,31.01.19 19:07:08,2019-01-31 19:07:08+01:00
46,19:07:18,31.01.19,2,1.5,28,31.01.19 19:07:18,2019-01-31 19:07:18+01:00
45,19:07:20,31.01.19,2,4.6,28,31.01.19 19:07:20,2019-01-31 19:07:20+01:00
35,19:07:37,31.01.19,2,4.9,28,31.01.19 19:07:37,2019-01-31 19:07:37+01:00
44,19:07:50,31.01.19,2,4.1,28,31.01.19 19:07:50,2019-01-31 19:07:50+01:00
42,19:07:52,31.01.19,2,3.4,28,31.01.19 19:07:52,2019-01-31 19:07:52+01:00
44,19:07:54,31.01.19,2,3.0,28,31.01.19 19:07:54,2019-01-31 19:07:54+01:00
50,19:08:00,31.01.19,2,4.0,28,31.01.19 19:08:00,2019-01-31 19:08:00+01:00
38,19:08:05,31.01.19,2,5.1,28,31.01.19 19:08:05,2019-01-31 19:08:05+01:00
50,19:08:32,31.01.19,2,5.7,28,31.01.19 19:08:32,2019-01-31 19:08:32+01:00
50,19:08:49,31.01.19,2,4.6,28,31.01.19 19:08:49,2019-01-31 19:08:49+01:00
51,19:08:51,31.01.19,2,5.1,28,31.01.19 19:08:51,2019-01-31 19:08:51+01:00
40,19:08:56,31.01.19,2,4.6,28,31.01.19 19:08:56,2019-01-31 19:08:56+01:00
38,19:08:58,31.01.19,2,5.6,28,31.01.19 19:08:58,2019-01-31 19:08:58+01:00
33,19:09:02,31.01.19,2,4.0,28,31.01.19 19:09:02,2019-01-31 19:09:02+01:00
37,19:09:04,31.01.19,2,5.0,28,31.01.19 19:09:04,2019-01-31 19:09:04+01:00
49,19:09:07,31.01.19,2,6.9,28,31.01.19 19:09:07,2019-01-31 19:09:07+01:00
45,19:09:11,31.01.19,2,3.9,28,31.01.19 19:09:11,2019-01-31 19:09:11+01:00
44,19:09:13,31.01.19,2,4.2,28,31.01.19 19:09:13,2019-01-31 19:09:13+01:00
39,19:09:18,31.01.19,2,4.3,28,31.01.19 19:09:18,2019-01-31 19:09:18+01:00
41,19:09:20,31.01.19,2,3.4,28,31.01.19 19:09:20,2019-01-31 19:09:20+01:00
43,19:09:23,31.01.19,2,4.4,28,31.01.19 19:09:23,2019-01-31 19:09:23+01:00
40,19:09:25,31.01.19,2,0.9,28,31.01.19 19:09:25,2019-01-31 19:09:25+01:00
48,19:09:32,31.01.19,2,3.2,28,31.01.19 19:09:32,2019-01-31 19:09:32+01:00
40,19:09:35,31.01.19,2,2.9,28,31.01.19 19:09:35,2019-01-31 19:09:35+01:00
53,19:09:55,31.01.19,2,3.9,28,31.01.19 19:09:55,2019-01-31 19:09:55+01:00
50,19:10:00,31.01.19,2,4.9,28,31.01.19 19:10:00,2019-01-31 19:10:00+01:00
33,19:10:18,31.01.19,2,25.5,28,31.01.19 19:10:18,2019-01-31 19:10:18+01:00
30,19:10:20,31.01.19,2,8.5,28,31.01.19 19:10:20,2019-01-31 19:10:20+01:00
17,19:10:41,31.01.19,2,3.5,28,31.01.19 19:10:41,2019-01-31 19:10:41+01:00
37,19:11:09,31.01.19,2,4.6,28,31.01.19 19:11:09,2019-01-31 19:11:09+01:00
32,19:11:12,31.01.19,2,4.7,28,31.01.19 19:11:12,2019-01-31 19:11:12+01:00
25,19:11:30,31.01.19,2,3.9,28,31.01.19 19:11:30,2019-01-31 19:11:30+01:00
28,19:11:33,31.01.19,2,4.8,28,31.01.19 19:11:33,2019-01-31 19:11:33+01:00
24,19:11:37,31.01.19,2,4.8,28,31.01.19 19:11:37,2019-01-31 19:11:37+01:00
26,19:11:39,31.01.19,2,4.8,28,31.01.19 19:11:39,2019-01-31 19:11:39+01:00
35,19:11:43,31.01.19,2,2.3,28,31.01.19 19:11:43,2019-01-31 19:11:43+01:00
36,19:11:45,31.01.19,2,3.4,28,31.01.19 19:11:45,2019-01-31 19:11:45+01:00
34,19:11:48,31.01.19,2,3.6,28,31.01.19 19:11:48,2019-01-31 19:11:48+01:00
33,19:11:49,31.01.19,2,2.1,28,31.01.19 19:11:49,2019-01-31 19:11:49+01:00
34,19:11:51,31.01.19,2,0.9,28,31.01.19 19:11:51,2019-01-31 19:11:51+01:00
35,19:11:53,31.01.19,2,3.7,28,31.01.19 19:11:53,2019-01-31 19:11:53+01:00
38,19:11:58,31.01.19,2,5.4,28,31.01.19 19:11:58,2019-01-31 19:11:58+01:00
35,19:12:00,31.01.19,2,5.1,28,31.01.19 19:12:00,2019-01-31 19:12:00+01:00
38,19:12:02,31.01.19,2,4.2,28,31.01.19 19:12:02,2019-01-31 19:12:02+01:00
34,19:12:03,31.01.19,2,5.5,28,31.01.19 19:12:03,2019-01-31 19:12:03+01:00
34,19:12:57,31.01.19,2,4.1,28,31.01.19 19:12:57,2019-01-31 19:12:57+01:00
29,19:13:00,31.01.19,2,3.8,28,31.01.19 19:13:00,2019-01-31 19:13:00+01:00
28,19:13:02,31.01.19,2,3.3,28,31.01.19 19:13:02,2019-01-31 19:13:02+01:00
26,19:13:05,31.01.19,2,8.8,28,31.01.19 19:13:05,2019-01-31 19:13:05+01:00
42,19:13:24,31.01.19,2,6.4,28,31.01.19 19:13:24,2019-01-31 19:13:24+01:00
41,19:13:26,31.01.19,2,6.4,28,31.01.19 19:13:26,2019-01-31 19:13:26+01:00
43,19:13:29,31.01.19,2,3.5,28,31.01.19 19:13:29,2019-01-31 19:13:29+01:00
45,19:13:30,31.01.19,2,4.7,28,31.01.19 19:13:30,2019-01-31 19:13:30+01:00
41,19:13:33,31.01.19,2,5.1,28,31.01.19 19:13:33,2019-01-31 19:13:33+01:00
40,19:14:01,31.01.19,2,5.0,28,31.01.19 19:14:01,2019-01-31 19:14:01+01:00
39,19:14:18,31.01.19,2,3.2,28,31.01.19 19:14:18,2019-01-31 19:14:18+01:00
40,19:14:20,31.01.19,2,4.1,28,31.01.19 19:14:20,2019-01-31 19:14:20+01:00
38,19:14:23,31.01.19,2,5.7,28,31.01.19 19:14:23,2019-01-31 19:14:23+01:00
41,19:14:25,31.01.19,2,5.8,28,31.01.19 19:14:25,2019-01-31 19:14:25+01:00
44,19:14:43,31.01.19,2,2.9,28,31.01.19 19:14:43,2019-01-31 19:14:43+01:00
44,19:14:47,31.01.19,2,2.9,28,31.01.19 19:14:47,2019-01-31 19:14:47+01:00
42,19:14:49,31.01.19,2,3.9,28,31.01.19 19:14:49,2019-01-31 19:14:49+01:00
38,19:14:53,31.01.19,2,2.5,28,31.01.19 19:14:53,2019-01-31 19:14:53+01:00
42,19:15:20,31.01.19,2,4.4,28,31.01.19 19:15:20,2019-01-31 19:15:20+01:00
47,19:15:22,31.01.19,2,7.3,28,31.01.19 19:15:22,2019-01-31 19:15:22+01:00
38,19:16:06,31.01.19,2,5.2,28,31.01.19 19:16:06,2019-01-31 19:16:06+01:00
38,19:16:08,31.01.19,2,3.2,28,31.01.19 19:16:08,2019-01-31 19:16:08+01:00
38,19:16:10,31.01.19,2,5.7,28,31.01.19 19:16:10,2019-01-31 19:16:10+01:00
37,19:16:12,31.01.19,2,5.5,28,31.01.19 19:16:12,2019-01-31 19:16:12+01:00
35,19:16:14,31.01.19,2,4.1,28,31.01.19 19:16:14,2019-01-31 19:16:14+01:00
35,19:16:17,31.01.19,2,4.8,28,31.01.19 19:16:17,2019-01-31 19:16:17+01:00
34,19:16:21,31.01.19,2,5.7,28,31.01.19 19:16:21,2019-01-31 19:16:21+01:00
30,19:16:26,31.01.19,2,4.6,28,31.01.19 19:16:26,2019-01-31 19:16:26+01:00
51,19:16:39,31.01.19,2,0.8,28,31.01.19 19:16:39,2019-01-31 19:16:39+01:00
42,19:16:46,31.01.19,2,5.9,28,31.01.19 19:16:46,2019-01-31 19:16:46+01:00
30,19:17:07,31.01.19,2,25.5,28,31.01.19 19:17:07,2019-01-31 19:17:07+01:00
27,19:17:09,31.01.19,2,8.9,28,31.01.19 19:17:09,2019-01-31 19:17:09+01:00
45,19:18:01,31.01.19,2,4.5,28,31.01.19 19:18:01,2019-01-31 19:18:01+01:00
32,19:18:17,31.01.19,2,4.8,28,31.01.19 19:18:17,2019-01-31 19:18:17+01:00
33,19:18:19,31.01.19,2,4.2,28,31.01.19 19:18:19,2019-01-31 19:18:19+01:00
34,19:18:22,31.01.19,2,3.8,28,31.01.19 19:18:22,2019-01-31 19:18:22+01:00
34,19:18:24,31.01.19,2,5.8,28,31.01.19 19:18:24,2019-01-31 19:18:24+01:00
39,19:18:26,31.01.19,2,4.7,28,31.01.19 19:18:26,2019-01-31 19:18:26+01:00
36,19:18:29,31.01.19,2,1.9,28,31.01.19 19:18:29,2019-01-31 19:18:29+01:00
38,19:18:31,31.01.19,2,5.1,28,31.01.19 19:18:31,2019-01-31 19:18:31+01:00
34,19:18:34,31.01.19,2,3.6,28,31.01.19 19:18:34,2019-01-31 19:18:34+01:00
29,19:18:37,31.01.19,2,3.6,28,31.01.19 19:18:37,2019-01-31 19:18:37+01:00
25,19:18:59,31.01.19,2,3.7,28,31.01.19 19:18:59,2019-01-31 19:18:59+01:00
27,19:19:03,31.01.19,2,3.9,28,31.01.19 19:19:03,2019-01-31 19:19:03+01:00
27,19:19:05,31.01.19,2,2.9,28,31.01.19 19:19:05,2019-01-31 19:19:05+01:00
31,19:19:08,31.01.19,2,4.3,28,31.01.19 19:19:08,2019-01-31 19:19:08+01:00
31,19:19:11,31.01.19,2,3.3,28,31.01.19 19:19:11,2019-01-31 19:19:11+01:00
32,19:19:14,31.01.19,2,5.2,28,31.01.19 19:19:14,2019-01-31 19:19:14+01:00
32,19:19:16,31.01.19,2,2.0,28,31.01.19 19:19:16,2019-01-31 19:19:16+01:00
39,19:19:19,31.01.19,2,5.2,28,31.01.19 19:19:19,2019-01-31 19:19:19+01:00
38,19:19:23,31.01.19,2,5.3,28,31.01.19 19:19:23,2019-01-31 19:19:23+01:00
38,19:19:25,31.01.19,2,1.1,28,31.01.19 19:19:25,2019-01-31 19:19:25+01:00
41,19:19:29,31.01.19,2,4.6,28,31.01.19 19:19:29,2019-01-31 19:19:29+01:00
44,19:19:32,31.01.19,2,3.7,28,31.01.19 19:19:32,2019-01-31 19:19:32+01:00
43,19:19:43,31.01.19,2,5.3,28,31.01.19 19:19:43,2019-01-31 19:19:43+01:00
46,19:20:10,31.01.19,2,3.9,28,31.01.19 19:20:10,2019-01-31 19:20:10+01:00
53,19:20:12,31.01.19,2,5.3,28,31.01.19 19:20:12,2019-01-31 19:20:12+01:00
50,19:20:14,31.01.19,2,5.1,28,31.01.19 19:20:14,2019-01-31 19:20:14+01:00
47,19:20:15,31.01.19,2,5.3,28,31.01.19 19:20:15,2019-01-31 19:20:15+01:00
25,19:20:23,31.01.19,2,1.1,28,31.01.19 19:20:23,2019-01-31 19:20:23+01:00
42,19:20:28,31.01.19,2,4.7,28,31.01.19 19:20:28,2019-01-31 19:20:28+01:00
41,19:20:31,31.01.19,2,5.5,28,31.01.19 19:20:31,2019-01-31 19:20:31+01:00
37,19:20:34,31.01.19,2,4.4,28,31.01.19 19:20:34,2019-01-31 19:20:34+01:00
37,19:20:38,31.01.19,2,15.2,28,31.01.19 19:20:38,2019-01-31 19:20:38+01:00
39,19:20:40,31.01.19,2,4.7,28,31.01.19 19:20:40,2019-01-31 19:20:40+01:00
37,19:20:43,31.01.19,2,4.4,28,31.01.19 19:20:43,2019-01-31 19:20:43+01:00
41,19:20:47,31.01.19,2,5.5,28,31.01.19 19:20:47,2019-01-31 19:20:47+01:00
35,19:20:49,31.01.19,2,2.9,28,31.01.19 19:20:49,2019-01-31 19:20:49+01:00
37,19:20:52,31.01.19,2,5.9,28,31.01.19 19:20:52,2019-01-31 19:20:52+01:00
36,19:20:55,31.01.19,2,4.0,28,31.01.19 19:20:55,2019-01-31 19:20:55+01:00
38,19:20:57,31.01.19,2,6.5,28,31.01.19 19:20:57,2019-01-31 19:20:57+01:00
37,19:21:02,31.01.19,2,5.1,28,31.01.19 19:21:02,2019-01-31 19:21:02+01:00
34,19:21:04,31.01.19,2,4.5,28,31.01.19 19:21:04,2019-01-31 19:21:04+01:00
33,19:21:05,31.01.19,2,2.8,28,31.01.19 19:21:05,2019-01-31 19:21:05+01:00
36,19:21:09,31.01.19,2,4.7,28,31.01.19 19:21:09,2019-01-31 19:21:09+01:00
32,19:21:11,31.01.19,2,4.2,28,31.01.19 19:21:11,2019-01-31 19:21:11+01:00
36,19:21:16,31.01.19,2,3.3,28,31.01.19 19:21:16,2019-01-31 19:21:16+01:00
38,19:21:22,31.01.19,2,5.3,28,31.01.19 19:21:22,2019-01-31 19:21:22+01:00
37,19:21:25,31.01.19,2,3.4,28,31.01.19 19:21:25,2019-01-31 19:21:25+01:00
36,19:21:27,31.01.19,2,4.5,28,31.01.19 19:21:27,2019-01-31 19:21:27+01:00
37,19:21:28,31.01.19,2,5.0,28,31.01.19 19:21:28,2019-01-31 19:21:28+01:00
38,19:21:31,31.01.19,2,4.6,28,31.01.19 19:21:31,2019-01-31 19:21:31+01:00
36,19:21:33,31.01.19,2,4.8,28,31.01.19 19:21:33,2019-01-31 19:21:33+01:00
36,19:21:35,31.01.19,2,0.7,28,31.01.19 19:21:35,2019-01-31 19:21:35+01:00
41,19:21:39,31.01.19,2,4.2,28,31.01.19 19:21:39,2019-01-31 19:21:39+01:00
41,19:21:42,31.01.19,2,3.9,28,31.01.19 19:21:42,2019-01-31 19:21:42+01:00
53,19:21:45,31.01.19,2,5.7,28,31.01.19 19:21:45,2019-01-31 19:21:45+01:00
42,19:21:49,31.01.19,2,5.0,28,31.01.19 19:21:49,2019-01-31 19:21:49+01:00
40,19:21:50,31.01.19,2,3.8,28,31.01.19 19:21:50,2019-01-31 19:21:50+01:00
42,19:21:53,31.01.19,2,5.9,28,31.01.19 19:21:53,2019-01-31 19:21:53+01:00
34,19:21:56,31.01.19,2,3.2,28,31.01.19 19:21:56,2019-01-31 19:21:56+01:00
37,19:21:59,31.01.19,2,5.4,28,31.01.19 19:21:59,2019-01-31 19:21:59+01:00
32,19:22:04,31.01.19,2,4.3,28,31.01.19 19:22:04,2019-01-31 19:22:04+01:00
48,19:22:13,31.01.19,2,4.7,28,31.01.19 19:22:13,2019-01-31 19:22:13+01:00
47,19:22:15,31.01.19,2,2.8,28,31.01.19 19:22:15,2019-01-31 19:22:15+01:00
47,19:22:17,31.01.19,2,5.5,28,31.01.19 19:22:17,2019-01-31 19:22:17+01:00
41,19:22:23,31.01.19,2,3.6,28,31.01.19 19:22:23,2019-01-31 19:22:23+01:00
40,19:22:25,31.01.19,2,4.2,28,31.01.19 19:22:25,2019-01-31 19:22:25+01:00
27,19:22:44,31.01.19,2,7.8,28,31.01.19 19:22:44,2019-01-31 19:22:44+01:00
28,19:23:03,31.01.19,2,4.8,28,31.01.19 19:23:03,2019-01-31 19:23:03+01:00
26,19:23:09,31.01.19,2,3.4,28,31.01.19 19:23:09,2019-01-31 19:23:09+01:00
32,19:23:12,31.01.19,2,3.2,28,31.01.19 19:23:12,2019-01-31 19:23:12+01:00
32,19:23:15,31.01.19,2,7.3,28,31.01.19 19:23:15,2019-01-31 19:23:15+01:00
32,19:23:16,31.01.19,2,2.6,28,31.01.19 19:23:16,2019-01-31 19:23:16+01:00
31,19:23:19,31.01.19,2,4.0,28,31.01.19 19:23:19,2019-01-31 19:23:19+01:00
36,19:23:23,31.01.19,2,6.0,28,31.01.19 19:23:23,2019-01-31 19:23:23+01:00
29,19:23:47,31.01.19,2,25.5,28,31.01.19 19:23:47,2019-01-31 19:23:47+01:00
26,19:23:49,31.01.19,2,7.1,28,31.01.19 19:23:49,2019-01-31 19:23:49+01:00
15,19:24:09,31.01.19,2,1.4,28,31.01.19 19:24:09,2019-01-31 19:24:09+01:00
37,19:24:38,31.01.19,2,1.0,28,31.01.19 19:24:38,2019-01-31 19:24:38+01:00
35,19:24:40,31.01.19,2,3.7,28,31.01.19 19:24:40,2019-01-31 19:24:40+01:00
33,19:24:42,31.01.19,2,4.4,28,31.01.19 19:24:42,2019-01-31 19:24:42+01:00
38,19:24:56,31.01.19,2,4.5,28,31.01.19 19:24:56,2019-01-31 19:24:56+01:00
40,19:24:58,31.01.19,2,4.5,28,31.01.19 19:24:58,2019-01-31 19:24:58+01:00
40,19:25:01,31.01.19,2,5.7,28,31.01.19 19:25:01,2019-01-31 19:25:01+01:00
40,19:25:03,31.01.19,2,5.8,28,31.01.19 19:25:03,2019-01-31 19:25:03+01:00
33,19:25:05,31.01.19,2,3.9,28,31.01.19 19:25:05,2019-01-31 19:25:05+01:00
32,19:25:07,31.01.19,2,3.4,28,31.01.19 19:25:07,2019-01-31 19:25:07+01:00
30,19:25:08,31.01.19,2,3.6,28,31.01.19 19:25:08,2019-01-31 19:25:08+01:00
31,19:25:11,31.01.19,2,2.9,28,31.01.19 19:25:11,2019-01-31 19:25:11+01:00
40,19:25:32,31.01.19,2,4.9,28,31.01.19 19:25:32,2019-01-31 19:25:32+01:00
42,19:25:38,31.01.19,2,8.7,28,31.01.19 19:25:38,2019-01-31 19:25:38+01:00
40,19:25:43,31.01.19,2,8.0,28,31.01.19 19:25:43,2019-01-31 19:25:43+01:00
37,19:25:45,31.01.19,2,4.1,28,31.01.19 19:25:45,2019-01-31 19:25:45+01:00
35,19:25:47,31.01.19,2,2.7,28,31.01.19 19:25:47,2019-01-31 19:25:47+01:00
37,19:25:50,31.01.19,2,5.4,28,31.01.19 19:25:50,2019-01-31 19:25:50+01:00
36,19:26:01,31.01.19,2,4.5,28,31.01.19 19:26:01,2019-01-31 19:26:01+01:00
34,19:26:03,31.01.19,2,4.3,28,31.01.19 19:26:03,2019-01-31 19:26:03+01:00
36,19:26:05,31.01.19,2,5.0,28,31.01.19 19:26:05,2019-01-31 19:26:05+01:00
34,19:26:08,31.01.19,2,3.3,28,31.01.19 19:26:08,2019-01-31 19:26:08+01:00
39,19:26:13,31.01.19,2,3.9,28,31.01.19 19:26:13,2019-01-31 19:26:13+01:00
39,19:26:15,31.01.19,2,3.0,28,31.01.19 19:26:15,2019-01-31 19:26:15+01:00
38,19:26:17,31.01.19,2,4.8,28,31.01.19 19:26:17,2019-01-31 19:26:17+01:00
44,19:27:16,31.01.19,2,5.2,28,31.01.19 19:27:16,2019-01-31 19:27:16+01:00
43,19:27:18,31.01.19,2,5.5,28,31.01.19 19:27:18,2019-01-31 19:27:18+01:00
43,19:27:19,31.01.19,2,4.5,28,31.01.19 19:27:19,2019-01-31 19:27:19+01:00
42,19:27:21,31.01.19,2,3.2,28,31.01.19 19:27:21,2019-01-31 19:27:21+01:00
45,19:27:24,31.01.19,2,4.2,28,31.01.19 19:27:24,2019-01-31 19:27:24+01:00
