Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
5,16:49:32,07.03.22,2,0.7,511,07.03.22 16:49:32,2022-03-07 16:49:32+01:00
14,16:50:00,07.03.22,2,3.0,511,07.03.22 16:50:00,2022-03-07 16:50:00+01:00
9,16:51:27,07.03.22,2,6.9,511,07.03.22 16:51:27,2022-03-07 16:51:27+01:00
10,16:53:21,07.03.22,2,1.8,511,07.03.22 16:53:21,2022-03-07 16:53:21+01:00
9,16:54:41,07.03.22,2,1.9,511,07.03.22 16:54:41,2022-03-07 16:54:41+01:00
11,16:54:49,07.03.22,2,2.1,511,07.03.22 16:54:49,2022-03-07 16:54:49+01:00
14,17:03:41,07.03.22,2,3.5,511,07.03.22 17:03:41,2022-03-07 17:03:41+01:00
10,17:06:52,07.03.22,2,2.8,511,07.03.22 17:06:52,2022-03-07 17:06:52+01:00
7,17:07:48,07.03.22,2,2.7,511,07.03.22 17:07:48,2022-03-07 17:07:48+01:00
21,17:07:50,07.03.22,2,4.6,511,07.03.22 17:07:50,2022-03-07 17:07:50+01:00
8,17:08:53,07.03.22,2,5.2,511,07.03.22 17:08:53,2022-03-07 17:08:53+01:00
7,17:13:34,07.03.22,2,2.0,511,07.03.22 17:13:34,2022-03-07 17:13:34+01:00
6,17:14:09,07.03.22,2,0.5,511,07.03.22 17:14:09,2022-03-07 17:14:09+01:00
20,17:17:07,07.03.22,2,4.2,511,07.03.22 17:17:07,2022-03-07 17:17:07+01:00
6,17:18:02,07.03.22,2,1.1,511,07.03.22 17:18:02,2022-03-07 17:18:02+01:00
7,17:19:52,07.03.22,2,3.3,511,07.03.22 17:19:52,2022-03-07 17:19:52+01:00
7,17:20:45,07.03.22,2,6.3,511,07.03.22 17:20:45,2022-03-07 17:20:45+01:00
8,17:20:47,07.03.22,2,3.3,511,07.03.22 17:20:47,2022-03-07 17:20:47+01:00
9,17:21:42,07.03.22,2,5.1,511,07.03.22 17:21:42,2022-03-07 17:21:42+01:00
12,17:23:17,07.03.22,2,3.3,511,07.03.22 17:23:17,2022-03-07 17:23:17+01:00
14,17:23:24,07.03.22,2,11.4,511,07.03.22 17:23:24,2022-03-07 17:23:24+01:00
15,17:23:24,07.03.22,2,1.2,511,07.03.22 17:23:24,2022-03-07 17:23:24+01:00
16,17:23:26,07.03.22,2,10.6,511,07.03.22 17:23:26,2022-03-07 17:23:26+01:00
9,17:23:44,07.03.22,2,8.3,511,07.03.22 17:23:44,2022-03-07 17:23:44+01:00
18,17:25:01,07.03.22,2,23.0,511,07.03.22 17:25:01,2022-03-07 17:25:01+01:00
9,17:26:59,07.03.22,2,1.5,511,07.03.22 17:26:59,2022-03-07 17:26:59+01:00
14,17:27:36,07.03.22,2,3.6,511,07.03.22 17:27:36,2022-03-07 17:27:36+01:00
20,17:28:32,07.03.22,2,6.0,511,07.03.22 17:28:32,2022-03-07 17:28:32+01:00
9,17:29:11,07.03.22,2,5.0,511,07.03.22 17:29:11,2022-03-07 17:29:11+01:00
9,17:30:48,07.03.22,2,6.7,511,07.03.22 17:30:48,2022-03-07 17:30:48+01:00
31,17:30:52,07.03.22,2,19.2,511,07.03.22 17:30:52,2022-03-07 17:30:52+01:00
8,17:31:28,07.03.22,2,7.6,511,07.03.22 17:31:28,2022-03-07 17:31:28+01:00
15,17:32:08,07.03.22,2,20.7,511,07.03.22 17:32:08,2022-03-07 17:32:08+01:00
16,17:32:38,07.03.22,2,1.5,511,07.03.22 17:32:38,2022-03-07 17:32:38+01:00
17,17:32:38,07.03.22,2,1.9,511,07.03.22 17:32:38,2022-03-07 17:32:38+01:00
15,17:33:13,07.03.22,2,4.5,511,07.03.22 17:33:13,2022-03-07 17:33:13+01:00
7,17:34:35,07.03.22,2,3.4,511,07.03.22 17:34:35,2022-03-07 17:34:35+01:00
8,17:34:37,07.03.22,2,6.6,511,07.03.22 17:34:37,2022-03-07 17:34:37+01:00
12,17:34:51,07.03.22,2,3.6,511,07.03.22 17:34:51,2022-03-07 17:34:51+01:00
7,17:36:51,07.03.22,2,0.9,511,07.03.22 17:36:51,2022-03-07 17:36:51+01:00
9,17:36:51,07.03.22,2,0.5,511,07.03.22 17:36:51,2022-03-07 17:36:51+01:00
21,17:38:04,07.03.22,2,3.2,511,07.03.22 17:38:04,2022-03-07 17:38:04+01:00
17,17:38:50,07.03.22,2,4.8,511,07.03.22 17:38:50,2022-03-07 17:38:50+01:00
11,17:39:56,07.03.22,2,3.4,511,07.03.22 17:39:56,2022-03-07 17:39:56+01:00
7,17:42:41,07.03.22,2,1.2,511,07.03.22 17:42:41,2022-03-07 17:42:41+01:00
9,17:43:40,07.03.22,2,3.0,511,07.03.22 17:43:40,2022-03-07 17:43:40+01:00
9,17:43:41,07.03.22,2,1.1,511,07.03.22 17:43:41,2022-03-07 17:43:41+01:00
9,17:43:41,07.03.22,2,2.3,511,07.03.22 17:43:41,2022-03-07 17:43:41+01:00
8,17:43:46,07.03.22,2,6.7,511,07.03.22 17:43:46,2022-03-07 17:43:46+01:00
14,17:44:27,07.03.22,2,3.3,511,07.03.22 17:44:27,2022-03-07 17:44:27+01:00
11,17:44:45,07.03.22,2,25.0,511,07.03.22 17:44:45,2022-03-07 17:44:45+01:00
6,17:44:49,07.03.22,2,1.8,511,07.03.22 17:44:49,2022-03-07 17:44:49+01:00
5,17:44:50,07.03.22,2,2.4,511,07.03.22 17:44:50,2022-03-07 17:44:50+01:00
12,17:45:31,07.03.22,2,8.8,511,07.03.22 17:45:31,2022-03-07 17:45:31+01:00
12,17:45:50,07.03.22,2,1.3,511,07.03.22 17:45:50,2022-03-07 17:45:50+01:00
8,17:46:16,07.03.22,2,3.4,511,07.03.22 17:46:16,2022-03-07 17:46:16+01:00
24,17:49:37,07.03.22,2,16.0,511,07.03.22 17:49:37,2022-03-07 17:49:37+01:00
21,17:50:12,07.03.22,2,1.7,511,07.03.22 17:50:12,2022-03-07 17:50:12+01:00
26,17:50:15,07.03.22,2,6.3,511,07.03.22 17:50:15,2022-03-07 17:50:15+01:00
15,17:51:03,07.03.22,2,4.8,511,07.03.22 17:51:03,2022-03-07 17:51:03+01:00
10,17:52:26,07.03.22,2,1.1,511,07.03.22 17:52:26,2022-03-07 17:52:26+01:00
9,17:53:29,07.03.22,2,10.6,511,07.03.22 17:53:29,2022-03-07 17:53:29+01:00
6,17:54:08,07.03.22,2,0.7,511,07.03.22 17:54:08,2022-03-07 17:54:08+01:00
6,17:54:09,07.03.22,2,2.4,511,07.03.22 17:54:09,2022-03-07 17:54:09+01:00
6,17:54:10,07.03.22,2,0.7,511,07.03.22 17:54:10,2022-03-07 17:54:10+01:00
13,17:56:26,07.03.22,2,3.9,511,07.03.22 17:56:26,2022-03-07 17:56:26+01:00
19,17:57:19,07.03.22,2,7.6,511,07.03.22 17:57:19,2022-03-07 17:57:19+01:00
6,17:57:48,07.03.22,2,0.6,511,07.03.22 17:57:48,2022-03-07 17:57:48+01:00
12,17:57:53,07.03.22,2,5.5,511,07.03.22 17:57:53,2022-03-07 17:57:53+01:00
6,18:00:09,07.03.22,2,1.0,511,07.03.22 18:00:09,2022-03-07 18:00:09+01:00
5,18:00:10,07.03.22,2,0.9,511,07.03.22 18:00:10,2022-03-07 18:00:10+01:00
9,18:00:38,07.03.22,2,5.8,511,07.03.22 18:00:38,2022-03-07 18:00:38+01:00
7,18:00:48,07.03.22,2,0.9,511,07.03.22 18:00:48,2022-03-07 18:00:48+01:00
6,18:00:54,07.03.22,2,2.2,511,07.03.22 18:00:54,2022-03-07 18:00:54+01:00
8,18:00:58,07.03.22,2,13.5,511,07.03.22 18:00:58,2022-03-07 18:00:58+01:00
7,18:01:01,07.03.22,2,13.5,511,07.03.22 18:01:01,2022-03-07 18:01:01+01:00
6,18:01:04,07.03.22,2,1.1,511,07.03.22 18:01:04,2022-03-07 18:01:04+01:00
4,18:01:05,07.03.22,2,1.6,511,07.03.22 18:01:05,2022-03-07 18:01:05+01:00
7,18:01:14,07.03.22,2,1.1,511,07.03.22 18:01:14,2022-03-07 18:01:14+01:00
11,18:04:24,07.03.22,2,5.0,511,07.03.22 18:04:24,2022-03-07 18:04:24+01:00
13,18:04:25,07.03.22,2,5.5,511,07.03.22 18:04:25,2022-03-07 18:04:25+01:00
9,18:04:36,07.03.22,2,10.1,511,07.03.22 18:04:36,2022-03-07 18:04:36+01:00
17,18:05:39,07.03.22,2,11.6,511,07.03.22 18:05:39,2022-03-07 18:05:39+01:00
9,18:08:59,07.03.22,2,1.2,511,07.03.22 18:08:59,2022-03-07 18:08:59+01:00
9,18:09:57,07.03.22,2,2.0,511,07.03.22 18:09:57,2022-03-07 18:09:57+01:00
8,18:11:22,07.03.22,2,1.8,511,07.03.22 18:11:22,2022-03-07 18:11:22+01:00
16,18:11:42,07.03.22,2,1.9,511,07.03.22 18:11:42,2022-03-07 18:11:42+01:00
12,18:11:48,07.03.22,2,6.9,511,07.03.22 18:11:48,2022-03-07 18:11:48+01:00
8,18:12:04,07.03.22,2,12.4,511,07.03.22 18:12:04,2022-03-07 18:12:04+01:00
9,18:14:09,07.03.22,2,5.6,511,07.03.22 18:14:09,2022-03-07 18:14:09+01:00
14,18:15:01,07.03.22,2,3.6,511,07.03.22 18:15:01,2022-03-07 18:15:01+01:00
14,18:17:14,07.03.22,2,5.2,511,07.03.22 18:17:14,2022-03-07 18:17:14+01:00
26,18:18:05,07.03.22,2,18.4,511,07.03.22 18:18:05,2022-03-07 18:18:05+01:00
12,18:19:18,07.03.22,2,20.0,511,07.03.22 18:19:18,2022-03-07 18:19:18+01:00
6,18:19:20,07.03.22,2,0.9,511,07.03.22 18:19:20,2022-03-07 18:19:20+01:00
5,18:19:21,07.03.22,2,0.7,511,07.03.22 18:19:21,2022-03-07 18:19:21+01:00
8,18:20:41,07.03.22,2,5.3,511,07.03.22 18:20:41,2022-03-07 18:20:41+01:00
19,18:22:21,07.03.22,2,15.5,511,07.03.22 18:22:21,2022-03-07 18:22:21+01:00
10,18:23:30,07.03.22,2,0.9,511,07.03.22 18:23:30,2022-03-07 18:23:30+01:00
7,18:27:11,07.03.22,2,4.4,511,07.03.22 18:27:11,2022-03-07 18:27:11+01:00
9,18:28:18,07.03.22,2,9.2,511,07.03.22 18:28:18,2022-03-07 18:28:18+01:00
11,18:28:18,07.03.22,2,4.0,511,07.03.22 18:28:18,2022-03-07 18:28:18+01:00
10,18:31:42,07.03.22,2,12.6,511,07.03.22 18:31:42,2022-03-07 18:31:42+01:00
8,18:31:45,07.03.22,2,2.4,511,07.03.22 18:31:45,2022-03-07 18:31:45+01:00
11,18:34:34,07.03.22,2,2.7,511,07.03.22 18:34:34,2022-03-07 18:34:34+01:00
9,18:34:42,07.03.22,2,1.3,511,07.03.22 18:34:42,2022-03-07 18:34:42+01:00
9,18:34:46,07.03.22,2,0.8,511,07.03.22 18:34:46,2022-03-07 18:34:46+01:00
20,18:38:33,07.03.22,2,9.4,511,07.03.22 18:38:33,2022-03-07 18:38:33+01:00
5,18:40:10,07.03.22,2,2.4,511,07.03.22 18:40:10,2022-03-07 18:40:10+01:00
9,18:40:59,07.03.22,2,5.7,511,07.03.22 18:40:59,2022-03-07 18:40:59+01:00
13,18:41:52,07.03.22,2,3.1,511,07.03.22 18:41:52,2022-03-07 18:41:52+01:00
8,18:44:03,07.03.22,2,5.1,511,07.03.22 18:44:03,2022-03-07 18:44:03+01:00
8,18:46:30,07.03.22,2,4.5,511,07.03.22 18:46:30,2022-03-07 18:46:30+01:00
15,18:47:03,07.03.22,2,3.8,511,07.03.22 18:47:03,2022-03-07 18:47:03+01:00
9,18:48:10,07.03.22,2,5.8,511,07.03.22 18:48:10,2022-03-07 18:48:10+01:00
6,18:48:40,07.03.22,2,1.4,511,07.03.22 18:48:40,2022-03-07 18:48:40+01:00
8,18:48:41,07.03.22,2,1.5,511,07.03.22 18:48:41,2022-03-07 18:48:41+01:00
6,18:49:36,07.03.22,2,2.1,511,07.03.22 18:49:36,2022-03-07 18:49:36+01:00
20,18:51:14,07.03.22,2,7.9,511,07.03.22 18:51:14,2022-03-07 18:51:14+01:00
13,18:52:52,07.03.22,2,8.8,511,07.03.22 18:52:52,2022-03-07 18:52:52+01:00
19,18:53:25,07.03.22,2,4.5,511,07.03.22 18:53:25,2022-03-07 18:53:25+01:00
12,18:53:47,07.03.22,2,5.3,511,07.03.22 18:53:47,2022-03-07 18:53:47+01:00
15,18:53:57,07.03.22,2,17.4,511,07.03.22 18:53:57,2022-03-07 18:53:57+01:00
21,18:55:23,07.03.22,2,18.7,511,07.03.22 18:55:23,2022-03-07 18:55:23+01:00
16,18:57:54,07.03.22,2,4.4,511,07.03.22 18:57:54,2022-03-07 18:57:54+01:00
22,18:58:03,07.03.22,2,15.8,511,07.03.22 18:58:03,2022-03-07 18:58:03+01:00
6,18:59:43,07.03.22,2,1.0,511,07.03.22 18:59:43,2022-03-07 18:59:43+01:00
8,19:00:23,07.03.22,2,4.8,511,07.03.22 19:00:23,2022-03-07 19:00:23+01:00
9,19:01:02,07.03.22,2,3.2,511,07.03.22 19:01:02,2022-03-07 19:01:02+01:00
10,19:01:03,07.03.22,2,4.0,511,07.03.22 19:01:03,2022-03-07 19:01:03+01:00
25,19:01:22,07.03.22,2,14.5,511,07.03.22 19:01:22,2022-03-07 19:01:22+01:00
16,19:03:56,07.03.22,2,18.2,511,07.03.22 19:03:56,2022-03-07 19:03:56+01:00
6,19:04:04,07.03.22,2,1.3,511,07.03.22 19:04:04,2022-03-07 19:04:04+01:00
8,19:04:06,07.03.22,2,9.1,511,07.03.22 19:04:06,2022-03-07 19:04:06+01:00
7,19:04:07,07.03.22,2,1.5,511,07.03.22 19:04:07,2022-03-07 19:04:07+01:00
12,19:07:22,07.03.22,2,3.8,511,07.03.22 19:07:22,2022-03-07 19:07:22+01:00
27,19:08:29,07.03.22,2,20.2,511,07.03.22 19:08:29,2022-03-07 19:08:29+01:00
16,19:08:44,07.03.22,2,12.7,511,07.03.22 19:08:44,2022-03-07 19:08:44+01:00
11,19:10:35,07.03.22,2,2.0,511,07.03.22 19:10:35,2022-03-07 19:10:35+01:00
16,19:10:45,07.03.22,2,3.1,511,07.03.22 19:10:45,2022-03-07 19:10:45+01:00
6,19:12:41,07.03.22,2,1.9,511,07.03.22 19:12:41,2022-03-07 19:12:41+01:00
6,19:12:42,07.03.22,2,0.9,511,07.03.22 19:12:42,2022-03-07 19:12:42+01:00
6,19:12:43,07.03.22,2,1.0,511,07.03.22 19:12:43,2022-03-07 19:12:43+01:00
13,19:13:53,07.03.22,2,2.8,511,07.03.22 19:13:53,2022-03-07 19:13:53+01:00
17,19:17:32,07.03.22,2,7.0,511,07.03.22 19:17:32,2022-03-07 19:17:32+01:00
12,19:19:00,07.03.22,2,19.2,511,07.03.22 19:19:00,2022-03-07 19:19:00+01:00
20,19:21:25,07.03.22,2,5.1,511,07.03.22 19:21:25,2022-03-07 19:21:25+01:00
6,19:21:59,07.03.22,2,0.7,511,07.03.22 19:21:59,2022-03-07 19:21:59+01:00
6,19:22:00,07.03.22,2,2.4,511,07.03.22 19:22:00,2022-03-07 19:22:00+01:00
10,19:22:36,07.03.22,2,21.6,511,07.03.22 19:22:36,2022-03-07 19:22:36+01:00
15,19:23:34,07.03.22,2,5.5,511,07.03.22 19:23:34,2022-03-07 19:23:34+01:00
5,19:25:34,07.03.22,2,1.1,511,07.03.22 19:25:34,2022-03-07 19:25:34+01:00
17,19:30:40,07.03.22,2,4.9,511,07.03.22 19:30:40,2022-03-07 19:30:40+01:00
8,19:36:25,07.03.22,2,5.1,511,07.03.22 19:36:25,2022-03-07 19:36:25+01:00
15,19:42:02,07.03.22,2,3.9,511,07.03.22 19:42:02,2022-03-07 19:42:02+01:00
10,19:44:32,07.03.22,2,4.4,511,07.03.22 19:44:32,2022-03-07 19:44:32+01:00
13,19:45:33,07.03.22,2,1.1,511,07.03.22 19:45:33,2022-03-07 19:45:33+01:00
17,19:45:33,07.03.22,2,1.8,511,07.03.22 19:45:33,2022-03-07 19:45:33+01:00
23,19:48:06,07.03.22,2,11.1,511,07.03.22 19:48:06,2022-03-07 19:48:06+01:00
19,19:48:57,07.03.22,2,15.4,511,07.03.22 19:48:57,2022-03-07 19:48:57+01:00
14,19:49:21,07.03.22,2,5.9,511,07.03.22 19:49:21,2022-03-07 19:49:21+01:00
9,19:53:32,07.03.22,2,3.3,511,07.03.22 19:53:32,2022-03-07 19:53:32+01:00
8,19:53:33,07.03.22,2,0.6,511,07.03.22 19:53:33,2022-03-07 19:53:33+01:00
18,19:53:36,07.03.22,2,17.9,511,07.03.22 19:53:36,2022-03-07 19:53:36+01:00
7,19:56:02,07.03.22,2,1.9,511,07.03.22 19:56:02,2022-03-07 19:56:02+01:00
6,19:56:03,07.03.22,2,1.7,511,07.03.22 19:56:03,2022-03-07 19:56:03+01:00
17,19:57:42,07.03.22,2,3.3,511,07.03.22 19:57:42,2022-03-07 19:57:42+01:00
8,19:58:00,07.03.22,2,5.5,511,07.03.22 19:58:00,2022-03-07 19:58:00+01:00
7,20:01:45,07.03.22,2,2.4,511,07.03.22 20:01:45,2022-03-07 20:01:45+01:00
16,20:03:31,07.03.22,2,4.3,511,07.03.22 20:03:31,2022-03-07 20:03:31+01:00
20,20:03:35,07.03.22,2,4.1,511,07.03.22 20:03:35,2022-03-07 20:03:35+01:00
8,20:07:14,07.03.22,2,2.5,511,07.03.22 20:07:14,2022-03-07 20:07:14+01:00
15,20:11:52,07.03.22,2,3.2,511,07.03.22 20:11:52,2022-03-07 20:11:52+01:00
9,20:12:01,07.03.22,2,7.6,511,07.03.22 20:12:01,2022-03-07 20:12:01+01:00
13,20:14:27,07.03.22,2,5.8,511,07.03.22 20:14:27,2022-03-07 20:14:27+01:00
19,20:15:33,07.03.22,2,6.7,511,07.03.22 20:15:33,2022-03-07 20:15:33+01:00
6,20:19:37,07.03.22,2,2.9,511,07.03.22 20:19:37,2022-03-07 20:19:37+01:00
18,20:20:38,07.03.22,2,15.0,511,07.03.22 20:20:38,2022-03-07 20:20:38+01:00
8,20:21:07,07.03.22,2,1.2,511,07.03.22 20:21:07,2022-03-07 20:21:07+01:00
16,20:24:35,07.03.22,2,5.7,511,07.03.22 20:24:35,2022-03-07 20:24:35+01:00
13,20:29:46,07.03.22,2,4.4,511,07.03.22 20:29:46,2022-03-07 20:29:46+01:00
14,20:29:47,07.03.22,2,10.5,511,07.03.22 20:29:47,2022-03-07 20:29:47+01:00
13,20:29:48,07.03.22,2,0.9,511,07.03.22 20:29:48,2022-03-07 20:29:48+01:00
5,20:35:59,07.03.22,2,0.7,511,07.03.22 20:35:59,2022-03-07 20:35:59+01:00
7,20:35:59,07.03.22,2,2.8,511,07.03.22 20:35:59,2022-03-07 20:35:59+01:00
16,20:38:05,07.03.22,2,5.2,511,07.03.22 20:38:05,2022-03-07 20:38:05+01:00
12,20:38:37,07.03.22,2,3.9,511,07.03.22 20:38:37,2022-03-07 20:38:37+01:00
13,20:38:39,07.03.22,2,4.4,511,07.03.22 20:38:39,2022-03-07 20:38:39+01:00
11,20:39:14,07.03.22,2,5.8,511,07.03.22 20:39:14,2022-03-07 20:39:14+01:00
28,20:46:34,07.03.22,2,19.8,511,07.03.22 20:46:34,2022-03-07 20:46:34+01:00
20,20:51:53,07.03.22,2,16.5,511,07.03.22 20:51:53,2022-03-07 20:51:53+01:00
8,20:56:19,07.03.22,2,9.4,511,07.03.22 20:56:19,2022-03-07 20:56:19+01:00
18,21:06:19,07.03.22,2,4.2,511,07.03.22 21:06:19,2022-03-07 21:06:19+01:00
18,21:09:18,07.03.22,2,5.4,511,07.03.22 21:09:18,2022-03-07 21:09:18+01:00
19,21:10:42,07.03.22,2,15.3,511,07.03.22 21:10:42,2022-03-07 21:10:42+01:00
13,21:11:47,07.03.22,2,6.8,511,07.03.22 21:11:47,2022-03-07 21:11:47+01:00
9,21:13:38,07.03.22,2,1.5,511,07.03.22 21:13:38,2022-03-07 21:13:38+01:00
8,21:17:21,07.03.22,2,6.7,511,07.03.22 21:17:21,2022-03-07 21:17:21+01:00
6,21:23:33,07.03.22,2,3.7,511,07.03.22 21:23:33,2022-03-07 21:23:33+01:00
23,21:24:02,07.03.22,2,3.8,511,07.03.22 21:24:02,2022-03-07 21:24:02+01:00
19,21:24:11,07.03.22,2,17.3,511,07.03.22 21:24:11,2022-03-07 21:24:11+01:00
15,21:24:11,07.03.22,2,1.0,511,07.03.22 21:24:11,2022-03-07 21:24:11+01:00
6,21:26:00,07.03.22,2,1.2,511,07.03.22 21:26:00,2022-03-07 21:26:00+01:00
16,21:27:12,07.03.22,2,4.3,511,07.03.22 21:27:12,2022-03-07 21:27:12+01:00
6,21:30:35,07.03.22,2,0.5,511,07.03.22 21:30:35,2022-03-07 21:30:35+01:00
16,21:34:41,07.03.22,2,4.4,511,07.03.22 21:34:41,2022-03-07 21:34:41+01:00
6,21:53:53,07.03.22,2,4.0,511,07.03.22 21:53:53,2022-03-07 21:53:53+01:00
28,21:58:31,07.03.22,2,12.6,511,07.03.22 21:58:31,2022-03-07 21:58:31+01:00
9,22:00:28,07.03.22,2,1.3,511,07.03.22 22:00:28,2022-03-07 22:00:28+01:00
8,22:06:03,07.03.22,2,1.3,511,07.03.22 22:06:03,2022-03-07 22:06:03+01:00
9,22:06:04,07.03.22,2,1.5,511,07.03.22 22:06:04,2022-03-07 22:06:04+01:00
12,22:13:00,07.03.22,2,7.4,511,07.03.22 22:13:00,2022-03-07 22:13:00+01:00
17,22:17:49,07.03.22,2,5.4,511,07.03.22 22:17:49,2022-03-07 22:17:49+01:00
13,22:21:29,07.03.22,2,3.7,511,07.03.22 22:21:29,2022-03-07 22:21:29+01:00
12,22:29:35,07.03.22,2,16.1,511,07.03.22 22:29:35,2022-03-07 22:29:35+01:00
20,22:38:31,07.03.22,2,5.5,511,07.03.22 22:38:31,2022-03-07 22:38:31+01:00
6,22:53:23,07.03.22,2,1.9,511,07.03.22 22:53:23,2022-03-07 22:53:23+01:00
5,22:53:25,07.03.22,2,1.2,511,07.03.22 22:53:25,2022-03-07 22:53:25+01:00
27,22:54:36,07.03.22,2,18.7,511,07.03.22 22:54:36,2022-03-07 22:54:36+01:00
23,23:04:12,07.03.22,2,16.3,511,07.03.22 23:04:12,2022-03-07 23:04:12+01:00
12,23:10:07,07.03.22,2,4.4,511,07.03.22 23:10:07,2022-03-07 23:10:07+01:00
14,23:19:17,07.03.22,2,2.7,511,07.03.22 23:19:17,2022-03-07 23:19:17+01:00
19,23:20:18,07.03.22,2,4.9,511,07.03.22 23:20:18,2022-03-07 23:20:18+01:00
15,23:22:51,07.03.22,2,12.8,511,07.03.22 23:22:51,2022-03-07 23:22:51+01:00
24,23:38:33,07.03.22,2,7.8,511,07.03.22 23:38:33,2022-03-07 23:38:33+01:00
12,23:55:40,07.03.22,2,4.4,511,07.03.22 23:55:40,2022-03-07 23:55:40+01:00
13,00:09:12,08.03.22,2,3.8,511,08.03.22 00:09:12,2022-03-08 00:09:12+01:00
8,00:15:12,08.03.22,2,1.8,511,08.03.22 00:15:12,2022-03-08 00:15:12+01:00
19,00:16:11,08.03.22,2,4.3,511,08.03.22 00:16:11,2022-03-08 00:16:11+01:00
17,00:16:14,08.03.22,2,3.1,511,08.03.22 00:16:14,2022-03-08 00:16:14+01:00
21,00:18:03,08.03.22,2,14.2,511,08.03.22 00:18:03,2022-03-08 00:18:03+01:00
8,00:35:44,08.03.22,2,0.5,511,08.03.22 00:35:44,2022-03-08 00:35:44+01:00
5,00:37:34,08.03.22,2,1.1,511,08.03.22 00:37:34,2022-03-08 00:37:34+01:00
11,00:42:52,08.03.22,2,3.4,511,08.03.22 00:42:52,2022-03-08 00:42:52+01:00
15,00:56:35,08.03.22,2,5.1,511,08.03.22 00:56:35,2022-03-08 00:56:35+01:00
21,01:00:27,08.03.22,2,6.4,511,08.03.22 01:00:27,2022-03-08 01:00:27+01:00
8,01:06:10,08.03.22,2,9.1,511,08.03.22 01:06:10,2022-03-08 01:06:10+01:00
6,01:13:07,08.03.22,2,2.5,511,08.03.22 01:13:07,2022-03-08 01:13:07+01:00
16,01:18:04,08.03.22,2,10.1,511,08.03.22 01:18:04,2022-03-08 01:18:04+01:00
8,01:19:15,08.03.22,2,1.8,511,08.03.22 01:19:15,2022-03-08 01:19:15+01:00
22,01:45:42,08.03.22,2,17.4,511,08.03.22 01:45:42,2022-03-08 01:45:42+01:00
19,03:28:35,08.03.22,2,14.1,511,08.03.22 03:28:35,2022-03-08 03:28:35+01:00
19,03:28:35,08.03.22,2,0.9,511,08.03.22 03:28:35,2022-03-08 03:28:35+01:00
5,04:51:02,08.03.22,2,3.4,511,08.03.22 04:51:02,2022-03-08 04:51:02+01:00
8,04:51:03,08.03.22,2,2.1,511,08.03.22 04:51:03,2022-03-08 04:51:03+01:00
20,05:00:23,08.03.22,2,20.2,511,08.03.22 05:00:23,2022-03-08 05:00:23+01:00
17,05:00:24,08.03.22,2,1.4,511,08.03.22 05:00:24,2022-03-08 05:00:24+01:00
5,05:00:41,08.03.22,2,2.2,511,08.03.22 05:00:41,2022-03-08 05:00:41+01:00
8,05:01:08,08.03.22,2,17.6,511,08.03.22 05:01:08,2022-03-08 05:01:08+01:00
11,05:02:11,08.03.22,2,1.7,511,08.03.22 05:02:11,2022-03-08 05:02:11+01:00
10,05:02:12,08.03.22,2,1.5,511,08.03.22 05:02:12,2022-03-08 05:02:12+01:00
7,05:02:13,08.03.22,2,0.6,511,08.03.22 05:02:13,2022-03-08 05:02:13+01:00
9,05:02:15,08.03.22,2,0.8,511,08.03.22 05:02:15,2022-03-08 05:02:15+01:00
7,05:02:16,08.03.22,2,0.6,511,08.03.22 05:02:16,2022-03-08 05:02:16+01:00
7,05:09:14,08.03.22,2,0.5,511,08.03.22 05:09:14,2022-03-08 05:09:14+01:00
28,05:16:23,08.03.22,2,17.7,511,08.03.22 05:16:23,2022-03-08 05:16:23+01:00
15,05:23:39,08.03.22,2,4.1,511,08.03.22 05:23:39,2022-03-08 05:23:39+01:00
18,05:43:20,08.03.22,2,25.5,511,08.03.22 05:43:20,2022-03-08 05:43:20+01:00
17,05:43:21,08.03.22,2,1.3,511,08.03.22 05:43:21,2022-03-08 05:43:21+01:00
26,05:51:14,08.03.22,2,24.0,511,08.03.22 05:51:14,2022-03-08 05:51:14+01:00
40,06:12:07,08.03.22,2,19.5,511,08.03.22 06:12:07,2022-03-08 06:12:07+01:00
22,06:20:54,08.03.22,2,22.2,511,08.03.22 06:20:54,2022-03-08 06:20:54+01:00
16,06:32:07,08.03.22,2,4.7,511,08.03.22 06:32:07,2022-03-08 06:32:07+01:00
16,06:33:34,08.03.22,2,23.4,511,08.03.22 06:33:34,2022-03-08 06:33:34+01:00
15,06:34:39,08.03.22,2,4.5,511,08.03.22 06:34:39,2022-03-08 06:34:39+01:00
21,06:34:54,08.03.22,2,18.4,511,08.03.22 06:34:54,2022-03-08 06:34:54+01:00
23,06:36:39,08.03.22,2,4.5,511,08.03.22 06:36:39,2022-03-08 06:36:39+01:00
18,06:38:24,08.03.22,2,4.5,511,08.03.22 06:38:24,2022-03-08 06:38:24+01:00
10,06:39:04,08.03.22,2,2.1,511,08.03.22 06:39:04,2022-03-08 06:39:04+01:00
17,06:40:46,08.03.22,2,3.5,511,08.03.22 06:40:46,2022-03-08 06:40:46+01:00
8,06:45:01,08.03.22,2,3.0,511,08.03.22 06:45:01,2022-03-08 06:45:01+01:00
13,06:45:35,08.03.22,2,5.2,511,08.03.22 06:45:35,2022-03-08 06:45:35+01:00
21,06:45:56,08.03.22,2,5.5,511,08.03.22 06:45:56,2022-03-08 06:45:56+01:00
