Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
39,11:34:34,08.04.21,2,0.9,363,08.04.21 11:34:34,2021-04-08 11:34:34+02:00
28,11:34:40,08.04.21,2,2.6,363,08.04.21 11:34:40,2021-04-08 11:34:40+02:00
37,11:34:58,08.04.21,2,1.4,363,08.04.21 11:34:58,2021-04-08 11:34:58+02:00
35,11:35:07,08.04.21,2,3.4,363,08.04.21 11:35:07,2021-04-08 11:35:07+02:00
21,11:35:27,08.04.21,2,10.9,363,08.04.21 11:35:27,2021-04-08 11:35:27+02:00
27,11:35:31,08.04.21,2,4.3,363,08.04.21 11:35:31,2021-04-08 11:35:31+02:00
23,11:36:38,08.04.21,2,5.7,363,08.04.21 11:36:38,2021-04-08 11:36:38+02:00
33,11:36:51,08.04.21,2,5.3,363,08.04.21 11:36:51,2021-04-08 11:36:51+02:00
24,11:37:44,08.04.21,2,4.3,363,08.04.21 11:37:44,2021-04-08 11:37:44+02:00
33,11:37:55,08.04.21,2,5.4,363,08.04.21 11:37:55,2021-04-08 11:37:55+02:00
25,11:38:22,08.04.21,2,6.3,363,08.04.21 11:38:22,2021-04-08 11:38:22+02:00
31,11:38:43,08.04.21,2,3.2,363,08.04.21 11:38:43,2021-04-08 11:38:43+02:00
36,11:40:11,08.04.21,2,4.6,363,08.04.21 11:40:11,2021-04-08 11:40:11+02:00
32,11:40:15,08.04.21,2,4.7,363,08.04.21 11:40:15,2021-04-08 11:40:15+02:00
34,11:40:17,08.04.21,2,5.9,363,08.04.21 11:40:17,2021-04-08 11:40:17+02:00
38,11:40:31,08.04.21,2,5.1,363,08.04.21 11:40:31,2021-04-08 11:40:31+02:00
38,11:41:58,08.04.21,2,4.4,363,08.04.21 11:41:58,2021-04-08 11:41:58+02:00
37,11:43:49,08.04.21,2,4.5,363,08.04.21 11:43:49,2021-04-08 11:43:49+02:00
31,11:44:28,08.04.21,2,5.1,363,08.04.21 11:44:28,2021-04-08 11:44:28+02:00
27,11:44:41,08.04.21,2,5.6,363,08.04.21 11:44:41,2021-04-08 11:44:41+02:00
27,11:44:44,08.04.21,2,4.2,363,08.04.21 11:44:44,2021-04-08 11:44:44+02:00
19,11:44:50,08.04.21,2,4.8,363,08.04.21 11:44:50,2021-04-08 11:44:50+02:00
31,11:45:37,08.04.21,2,5.6,363,08.04.21 11:45:37,2021-04-08 11:45:37+02:00
31,11:46:25,08.04.21,2,4.7,363,08.04.21 11:46:25,2021-04-08 11:46:25+02:00
29,11:47:56,08.04.21,2,4.6,363,08.04.21 11:47:56,2021-04-08 11:47:56+02:00
36,11:48:48,08.04.21,2,1.6,363,08.04.21 11:48:48,2021-04-08 11:48:48+02:00
40,11:49:03,08.04.21,2,5.5,363,08.04.21 11:49:03,2021-04-08 11:49:03+02:00
38,11:49:06,08.04.21,2,4.5,363,08.04.21 11:49:06,2021-04-08 11:49:06+02:00
32,11:49:21,08.04.21,2,4.8,363,08.04.21 11:49:21,2021-04-08 11:49:21+02:00
23,11:50:13,08.04.21,2,5.5,363,08.04.21 11:50:13,2021-04-08 11:50:13+02:00
38,11:51:30,08.04.21,2,5.8,363,08.04.21 11:51:30,2021-04-08 11:51:30+02:00
30,11:51:37,08.04.21,2,7.3,363,08.04.21 11:51:37,2021-04-08 11:51:37+02:00
29,11:52:19,08.04.21,2,4.3,363,08.04.21 11:52:19,2021-04-08 11:52:19+02:00
39,11:52:37,08.04.21,2,11.2,363,08.04.21 11:52:37,2021-04-08 11:52:37+02:00
22,11:53:48,08.04.21,2,11.5,363,08.04.21 11:53:48,2021-04-08 11:53:48+02:00
29,11:53:50,08.04.21,2,5.7,363,08.04.21 11:53:50,2021-04-08 11:53:50+02:00
40,11:54:23,08.04.21,2,5.3,363,08.04.21 11:54:23,2021-04-08 11:54:23+02:00
31,11:55:11,08.04.21,2,5.5,363,08.04.21 11:55:11,2021-04-08 11:55:11+02:00
28,11:55:45,08.04.21,2,5.3,363,08.04.21 11:55:45,2021-04-08 11:55:45+02:00
29,11:55:55,08.04.21,2,5.4,363,08.04.21 11:55:55,2021-04-08 11:55:55+02:00
37,11:56:47,08.04.21,2,3.9,363,08.04.21 11:56:47,2021-04-08 11:56:47+02:00
28,11:58:45,08.04.21,2,4.0,363,08.04.21 11:58:45,2021-04-08 11:58:45+02:00
38,11:58:52,08.04.21,2,4.8,363,08.04.21 11:58:52,2021-04-08 11:58:52+02:00
33,11:59:08,08.04.21,2,5.0,363,08.04.21 11:59:08,2021-04-08 11:59:08+02:00
30,11:59:28,08.04.21,2,4.6,363,08.04.21 11:59:28,2021-04-08 11:59:28+02:00
28,11:59:33,08.04.21,2,5.5,363,08.04.21 11:59:33,2021-04-08 11:59:33+02:00
30,11:59:39,08.04.21,2,6.1,363,08.04.21 11:59:39,2021-04-08 11:59:39+02:00
33,11:59:41,08.04.21,2,4.3,363,08.04.21 11:59:41,2021-04-08 11:59:41+02:00
32,11:59:45,08.04.21,2,5.2,363,08.04.21 11:59:45,2021-04-08 11:59:45+02:00
34,11:59:53,08.04.21,2,4.8,363,08.04.21 11:59:53,2021-04-08 11:59:53+02:00
35,11:59:56,08.04.21,2,5.6,363,08.04.21 11:59:56,2021-04-08 11:59:56+02:00
32,12:00:13,08.04.21,2,5.6,363,08.04.21 12:00:13,2021-04-08 12:00:13+02:00
33,12:00:15,08.04.21,2,5.3,363,08.04.21 12:00:15,2021-04-08 12:00:15+02:00
33,12:00:20,08.04.21,2,5.4,363,08.04.21 12:00:20,2021-04-08 12:00:20+02:00
36,12:01:13,08.04.21,2,5.7,363,08.04.21 12:01:13,2021-04-08 12:01:13+02:00
41,12:01:35,08.04.21,2,4.1,363,08.04.21 12:01:35,2021-04-08 12:01:35+02:00
23,12:01:40,08.04.21,2,4.2,363,08.04.21 12:01:40,2021-04-08 12:01:40+02:00
21,12:02:14,08.04.21,2,6.4,363,08.04.21 12:02:14,2021-04-08 12:02:14+02:00
22,12:02:16,08.04.21,2,3.6,363,08.04.21 12:02:16,2021-04-08 12:02:16+02:00
34,12:04:00,08.04.21,2,6.9,363,08.04.21 12:04:00,2021-04-08 12:04:00+02:00
28,12:04:09,08.04.21,2,4.0,363,08.04.21 12:04:09,2021-04-08 12:04:09+02:00
25,12:04:16,08.04.21,2,0.7,363,08.04.21 12:04:16,2021-04-08 12:04:16+02:00
29,12:04:21,08.04.21,2,5.2,363,08.04.21 12:04:21,2021-04-08 12:04:21+02:00
18,12:04:37,08.04.21,2,5.1,363,08.04.21 12:04:37,2021-04-08 12:04:37+02:00
19,12:04:39,08.04.21,2,4.8,363,08.04.21 12:04:39,2021-04-08 12:04:39+02:00
36,12:04:57,08.04.21,2,5.1,363,08.04.21 12:04:57,2021-04-08 12:04:57+02:00
28,12:05:48,08.04.21,2,4.6,363,08.04.21 12:05:48,2021-04-08 12:05:48+02:00
46,12:06:14,08.04.21,2,4.9,363,08.04.21 12:06:14,2021-04-08 12:06:14+02:00
38,12:06:37,08.04.21,2,4.9,363,08.04.21 12:06:37,2021-04-08 12:06:37+02:00
41,12:06:57,08.04.21,2,4.5,363,08.04.21 12:06:57,2021-04-08 12:06:57+02:00
40,12:06:59,08.04.21,2,4.9,363,08.04.21 12:06:59,2021-04-08 12:06:59+02:00
28,12:07:44,08.04.21,2,3.8,363,08.04.21 12:07:44,2021-04-08 12:07:44+02:00
26,12:08:00,08.04.21,2,6.0,363,08.04.21 12:08:00,2021-04-08 12:08:00+02:00
30,12:08:13,08.04.21,2,5.3,363,08.04.21 12:08:13,2021-04-08 12:08:13+02:00
30,12:08:39,08.04.21,2,4.7,363,08.04.21 12:08:39,2021-04-08 12:08:39+02:00
31,12:08:56,08.04.21,2,5.0,363,08.04.21 12:08:56,2021-04-08 12:08:56+02:00
29,12:09:33,08.04.21,2,5.0,363,08.04.21 12:09:33,2021-04-08 12:09:33+02:00
30,12:09:53,08.04.21,2,7.7,363,08.04.21 12:09:53,2021-04-08 12:09:53+02:00
33,12:10:08,08.04.21,2,4.5,363,08.04.21 12:10:08,2021-04-08 12:10:08+02:00
36,12:11:12,08.04.21,2,3.4,363,08.04.21 12:11:12,2021-04-08 12:11:12+02:00
44,12:11:36,08.04.21,2,0.7,363,08.04.21 12:11:36,2021-04-08 12:11:36+02:00
31,12:12:07,08.04.21,2,4.4,363,08.04.21 12:12:07,2021-04-08 12:12:07+02:00
42,12:13:23,08.04.21,2,1.2,363,08.04.21 12:13:23,2021-04-08 12:13:23+02:00
36,12:13:43,08.04.21,2,4.2,363,08.04.21 12:13:43,2021-04-08 12:13:43+02:00
35,12:13:48,08.04.21,2,5.0,363,08.04.21 12:13:48,2021-04-08 12:13:48+02:00
28,12:14:31,08.04.21,2,10.7,363,08.04.21 12:14:31,2021-04-08 12:14:31+02:00
25,12:14:54,08.04.21,2,5.2,363,08.04.21 12:14:54,2021-04-08 12:14:54+02:00
22,12:15:02,08.04.21,2,6.0,363,08.04.21 12:15:02,2021-04-08 12:15:02+02:00
34,12:15:47,08.04.21,2,7.0,363,08.04.21 12:15:47,2021-04-08 12:15:47+02:00
36,12:16:50,08.04.21,2,3.6,363,08.04.21 12:16:50,2021-04-08 12:16:50+02:00
23,12:17:01,08.04.21,2,0.9,363,08.04.21 12:17:01,2021-04-08 12:17:01+02:00
36,12:17:51,08.04.21,2,4.1,363,08.04.21 12:17:51,2021-04-08 12:17:51+02:00
35,12:18:11,08.04.21,2,4.8,363,08.04.21 12:18:11,2021-04-08 12:18:11+02:00
41,12:18:28,08.04.21,2,4.7,363,08.04.21 12:18:28,2021-04-08 12:18:28+02:00
30,12:18:45,08.04.21,2,3.9,363,08.04.21 12:18:45,2021-04-08 12:18:45+02:00
26,12:18:53,08.04.21,2,0.6,363,08.04.21 12:18:53,2021-04-08 12:18:53+02:00
32,12:18:58,08.04.21,2,2.9,363,08.04.21 12:18:58,2021-04-08 12:18:58+02:00
33,12:19:13,08.04.21,2,5.2,363,08.04.21 12:19:13,2021-04-08 12:19:13+02:00
32,12:19:17,08.04.21,2,4.7,363,08.04.21 12:19:17,2021-04-08 12:19:17+02:00
32,12:19:20,08.04.21,2,5.2,363,08.04.21 12:19:20,2021-04-08 12:19:20+02:00
16,12:21:06,08.04.21,2,0.6,363,08.04.21 12:21:06,2021-04-08 12:21:06+02:00
29,12:22:38,08.04.21,2,4.5,363,08.04.21 12:22:38,2021-04-08 12:22:38+02:00
18,12:23:04,08.04.21,2,7.9,363,08.04.21 12:23:04,2021-04-08 12:23:04+02:00
38,12:23:14,08.04.21,2,5.4,363,08.04.21 12:23:14,2021-04-08 12:23:14+02:00
27,12:24:05,08.04.21,2,5.3,363,08.04.21 12:24:05,2021-04-08 12:24:05+02:00
39,12:26:28,08.04.21,2,3.8,363,08.04.21 12:26:28,2021-04-08 12:26:28+02:00
28,12:26:59,08.04.21,2,0.6,363,08.04.21 12:26:59,2021-04-08 12:26:59+02:00
29,12:27:47,08.04.21,2,6.6,363,08.04.21 12:27:47,2021-04-08 12:27:47+02:00
37,12:28:19,08.04.21,2,3.9,363,08.04.21 12:28:19,2021-04-08 12:28:19+02:00
39,12:29:24,08.04.21,2,4.5,363,08.04.21 12:29:24,2021-04-08 12:29:24+02:00
35,12:30:43,08.04.21,2,2.9,363,08.04.21 12:30:43,2021-04-08 12:30:43+02:00
38,12:31:43,08.04.21,2,3.4,363,08.04.21 12:31:43,2021-04-08 12:31:43+02:00
48,12:32:23,08.04.21,2,0.8,363,08.04.21 12:32:23,2021-04-08 12:32:23+02:00
32,12:34:01,08.04.21,2,1.2,363,08.04.21 12:34:01,2021-04-08 12:34:01+02:00
25,12:35:06,08.04.21,2,3.7,363,08.04.21 12:35:06,2021-04-08 12:35:06+02:00
20,12:35:19,08.04.21,2,0.7,363,08.04.21 12:35:19,2021-04-08 12:35:19+02:00
33,12:35:34,08.04.21,2,3.0,363,08.04.21 12:35:34,2021-04-08 12:35:34+02:00
31,12:35:50,08.04.21,2,7.3,363,08.04.21 12:35:50,2021-04-08 12:35:50+02:00
37,12:37:02,08.04.21,2,4.5,363,08.04.21 12:37:02,2021-04-08 12:37:02+02:00
25,12:37:26,08.04.21,2,9.9,363,08.04.21 12:37:26,2021-04-08 12:37:26+02:00
18,12:37:36,08.04.21,2,3.7,363,08.04.21 12:37:36,2021-04-08 12:37:36+02:00
31,12:40:38,08.04.21,2,3.9,363,08.04.21 12:40:38,2021-04-08 12:40:38+02:00
31,12:41:12,08.04.21,2,3.5,363,08.04.21 12:41:12,2021-04-08 12:41:12+02:00
24,12:41:59,08.04.21,2,2.6,363,08.04.21 12:41:59,2021-04-08 12:41:59+02:00
31,12:42:48,08.04.21,2,4.1,363,08.04.21 12:42:48,2021-04-08 12:42:48+02:00
37,12:43:48,08.04.21,2,2.8,363,08.04.21 12:43:48,2021-04-08 12:43:48+02:00
38,12:44:02,08.04.21,2,4.5,363,08.04.21 12:44:02,2021-04-08 12:44:02+02:00
33,12:44:08,08.04.21,2,3.1,363,08.04.21 12:44:08,2021-04-08 12:44:08+02:00
41,12:44:23,08.04.21,2,4.9,363,08.04.21 12:44:23,2021-04-08 12:44:23+02:00
34,12:46:17,08.04.21,2,7.4,363,08.04.21 12:46:17,2021-04-08 12:46:17+02:00
38,12:46:57,08.04.21,2,3.6,363,08.04.21 12:46:57,2021-04-08 12:46:57+02:00
32,12:47:02,08.04.21,2,4.5,363,08.04.21 12:47:02,2021-04-08 12:47:02+02:00
41,12:47:29,08.04.21,2,3.1,363,08.04.21 12:47:29,2021-04-08 12:47:29+02:00
18,12:47:42,08.04.21,2,2.6,363,08.04.21 12:47:42,2021-04-08 12:47:42+02:00
15,12:47:58,08.04.21,2,2.6,363,08.04.21 12:47:58,2021-04-08 12:47:58+02:00
32,12:48:06,08.04.21,2,7.0,363,08.04.21 12:48:06,2021-04-08 12:48:06+02:00
27,12:48:20,08.04.21,2,4.9,363,08.04.21 12:48:20,2021-04-08 12:48:20+02:00
30,12:49:08,08.04.21,2,1.6,363,08.04.21 12:49:08,2021-04-08 12:49:08+02:00
45,12:49:40,08.04.21,2,3.0,363,08.04.21 12:49:40,2021-04-08 12:49:40+02:00
30,12:49:57,08.04.21,2,6.4,363,08.04.21 12:49:57,2021-04-08 12:49:57+02:00
24,12:51:16,08.04.21,2,0.7,363,08.04.21 12:51:16,2021-04-08 12:51:16+02:00
47,12:51:32,08.04.21,2,4.6,363,08.04.21 12:51:32,2021-04-08 12:51:32+02:00
44,12:52:33,08.04.21,2,4.9,363,08.04.21 12:52:33,2021-04-08 12:52:33+02:00
35,12:52:39,08.04.21,2,5.2,363,08.04.21 12:52:39,2021-04-08 12:52:39+02:00
31,12:53:57,08.04.21,2,5.9,363,08.04.21 12:53:57,2021-04-08 12:53:57+02:00
33,12:54:00,08.04.21,2,8.6,363,08.04.21 12:54:00,2021-04-08 12:54:00+02:00
32,12:54:02,08.04.21,2,5.5,363,08.04.21 12:54:02,2021-04-08 12:54:02+02:00
29,12:54:08,08.04.21,2,4.7,363,08.04.21 12:54:08,2021-04-08 12:54:08+02:00
35,12:54:13,08.04.21,2,8.0,363,08.04.21 12:54:13,2021-04-08 12:54:13+02:00
28,12:54:15,08.04.21,2,4.4,363,08.04.21 12:54:15,2021-04-08 12:54:15+02:00
34,12:54:22,08.04.21,2,5.9,363,08.04.21 12:54:22,2021-04-08 12:54:22+02:00
37,12:54:38,08.04.21,2,5.0,363,08.04.21 12:54:38,2021-04-08 12:54:38+02:00
37,12:54:53,08.04.21,2,5.3,363,08.04.21 12:54:53,2021-04-08 12:54:53+02:00
29,12:55:16,08.04.21,2,4.4,363,08.04.21 12:55:16,2021-04-08 12:55:16+02:00
29,12:55:31,08.04.21,2,6.2,363,08.04.21 12:55:31,2021-04-08 12:55:31+02:00
33,12:55:44,08.04.21,2,3.6,363,08.04.21 12:55:44,2021-04-08 12:55:44+02:00
29,12:56:10,08.04.21,2,5.3,363,08.04.21 12:56:10,2021-04-08 12:56:10+02:00
29,12:56:22,08.04.21,2,6.3,363,08.04.21 12:56:22,2021-04-08 12:56:22+02:00
30,12:56:48,08.04.21,2,3.8,363,08.04.21 12:56:48,2021-04-08 12:56:48+02:00
33,12:57:18,08.04.21,2,4.5,363,08.04.21 12:57:18,2021-04-08 12:57:18+02:00
34,12:57:21,08.04.21,2,4.4,363,08.04.21 12:57:21,2021-04-08 12:57:21+02:00
26,12:58:10,08.04.21,2,10.3,363,08.04.21 12:58:10,2021-04-08 12:58:10+02:00
26,12:58:15,08.04.21,2,4.9,363,08.04.21 12:58:15,2021-04-08 12:58:15+02:00
36,12:58:39,08.04.21,2,5.7,363,08.04.21 12:58:39,2021-04-08 12:58:39+02:00
31,12:58:45,08.04.21,2,5.3,363,08.04.21 12:58:45,2021-04-08 12:58:45+02:00
39,12:59:14,08.04.21,2,4.9,363,08.04.21 12:59:14,2021-04-08 12:59:14+02:00
32,13:00:29,08.04.21,2,4.2,363,08.04.21 13:00:29,2021-04-08 13:00:29+02:00
30,13:00:31,08.04.21,2,3.0,363,08.04.21 13:00:31,2021-04-08 13:00:31+02:00
27,13:00:59,08.04.21,2,9.6,363,08.04.21 13:00:59,2021-04-08 13:00:59+02:00
19,13:01:25,08.04.21,2,4.7,363,08.04.21 13:01:25,2021-04-08 13:01:25+02:00
25,13:01:59,08.04.21,2,4.1,363,08.04.21 13:01:59,2021-04-08 13:01:59+02:00
30,13:02:50,08.04.21,2,6.6,363,08.04.21 13:02:50,2021-04-08 13:02:50+02:00
32,13:03:45,08.04.21,2,4.7,363,08.04.21 13:03:45,2021-04-08 13:03:45+02:00
39,13:03:53,08.04.21,2,5.0,363,08.04.21 13:03:53,2021-04-08 13:03:53+02:00
20,13:04:53,08.04.21,2,4.3,363,08.04.21 13:04:53,2021-04-08 13:04:53+02:00
38,13:05:21,08.04.21,2,4.8,363,08.04.21 13:05:21,2021-04-08 13:05:21+02:00
36,13:06:52,08.04.21,2,5.0,363,08.04.21 13:06:52,2021-04-08 13:06:52+02:00
36,13:06:54,08.04.21,2,6.5,363,08.04.21 13:06:54,2021-04-08 13:06:54+02:00
37,13:06:59,08.04.21,2,4.6,363,08.04.21 13:06:59,2021-04-08 13:06:59+02:00
32,13:09:15,08.04.21,2,2.8,363,08.04.21 13:09:15,2021-04-08 13:09:15+02:00
36,13:09:20,08.04.21,2,3.4,363,08.04.21 13:09:20,2021-04-08 13:09:20+02:00
31,13:10:37,08.04.21,2,7.1,363,08.04.21 13:10:37,2021-04-08 13:10:37+02:00
30,13:10:52,08.04.21,2,3.9,363,08.04.21 13:10:52,2021-04-08 13:10:52+02:00
35,13:11:16,08.04.21,2,4.4,363,08.04.21 13:11:16,2021-04-08 13:11:16+02:00
44,13:11:21,08.04.21,2,4.0,363,08.04.21 13:11:21,2021-04-08 13:11:21+02:00
25,13:11:51,08.04.21,2,3.9,363,08.04.21 13:11:51,2021-04-08 13:11:51+02:00
36,13:12:00,08.04.21,2,4.1,363,08.04.21 13:12:00,2021-04-08 13:12:00+02:00
29,13:12:27,08.04.21,2,4.8,363,08.04.21 13:12:27,2021-04-08 13:12:27+02:00
20,13:13:41,08.04.21,2,4.5,363,08.04.21 13:13:41,2021-04-08 13:13:41+02:00
27,13:13:44,08.04.21,2,4.2,363,08.04.21 13:13:44,2021-04-08 13:13:44+02:00
32,13:13:52,08.04.21,2,4.3,363,08.04.21 13:13:52,2021-04-08 13:13:52+02:00
30,13:13:53,08.04.21,2,3.8,363,08.04.21 13:13:53,2021-04-08 13:13:53+02:00
14,13:14:06,08.04.21,2,3.4,363,08.04.21 13:14:06,2021-04-08 13:14:06+02:00
21,13:15:39,08.04.21,2,5.5,363,08.04.21 13:15:39,2021-04-08 13:15:39+02:00
31,13:16:13,08.04.21,2,1.2,363,08.04.21 13:16:13,2021-04-08 13:16:13+02:00
30,13:17:05,08.04.21,2,4.2,363,08.04.21 13:17:05,2021-04-08 13:17:05+02:00
32,13:17:07,08.04.21,2,4.5,363,08.04.21 13:17:07,2021-04-08 13:17:07+02:00
15,13:17:32,08.04.21,2,3.4,363,08.04.21 13:17:32,2021-04-08 13:17:32+02:00
32,13:20:07,08.04.21,2,6.4,363,08.04.21 13:20:07,2021-04-08 13:20:07+02:00
30,13:20:28,08.04.21,2,5.1,363,08.04.21 13:20:28,2021-04-08 13:20:28+02:00
35,13:20:29,08.04.21,2,4.2,363,08.04.21 13:20:29,2021-04-08 13:20:29+02:00
31,13:20:58,08.04.21,2,4.6,363,08.04.21 13:20:58,2021-04-08 13:20:58+02:00
22,13:21:51,08.04.21,2,0.6,363,08.04.21 13:21:51,2021-04-08 13:21:51+02:00
23,13:22:10,08.04.21,2,7.3,363,08.04.21 13:22:10,2021-04-08 13:22:10+02:00
32,13:24:54,08.04.21,2,4.4,363,08.04.21 13:24:54,2021-04-08 13:24:54+02:00
29,13:26:58,08.04.21,2,7.3,363,08.04.21 13:26:58,2021-04-08 13:26:58+02:00
23,13:27:12,08.04.21,2,4.5,363,08.04.21 13:27:12,2021-04-08 13:27:12+02:00
30,13:27:23,08.04.21,2,4.8,363,08.04.21 13:27:23,2021-04-08 13:27:23+02:00
32,13:27:25,08.04.21,2,6.9,363,08.04.21 13:27:25,2021-04-08 13:27:25+02:00
41,13:27:42,08.04.21,2,4.5,363,08.04.21 13:27:42,2021-04-08 13:27:42+02:00
31,13:28:11,08.04.21,2,4.5,363,08.04.21 13:28:11,2021-04-08 13:28:11+02:00
33,13:28:45,08.04.21,2,5.0,363,08.04.21 13:28:45,2021-04-08 13:28:45+02:00
43,13:29:18,08.04.21,2,6.7,363,08.04.21 13:29:18,2021-04-08 13:29:18+02:00
20,13:29:32,08.04.21,2,3.6,363,08.04.21 13:29:32,2021-04-08 13:29:32+02:00
40,13:30:35,08.04.21,2,5.1,363,08.04.21 13:30:35,2021-04-08 13:30:35+02:00
38,13:31:19,08.04.21,2,5.1,363,08.04.21 13:31:19,2021-04-08 13:31:19+02:00
34,13:31:34,08.04.21,2,5.4,363,08.04.21 13:31:34,2021-04-08 13:31:34+02:00
31,13:32:25,08.04.21,2,5.0,363,08.04.21 13:32:25,2021-04-08 13:32:25+02:00
26,13:32:45,08.04.21,2,0.5,363,08.04.21 13:32:45,2021-04-08 13:32:45+02:00
27,13:33:06,08.04.21,2,3.4,363,08.04.21 13:33:06,2021-04-08 13:33:06+02:00
31,13:33:09,08.04.21,2,4.9,363,08.04.21 13:33:09,2021-04-08 13:33:09+02:00
35,13:34:32,08.04.21,2,5.8,363,08.04.21 13:34:32,2021-04-08 13:34:32+02:00
36,13:34:46,08.04.21,2,4.8,363,08.04.21 13:34:46,2021-04-08 13:34:46+02:00
42,13:34:58,08.04.21,2,4.6,363,08.04.21 13:34:58,2021-04-08 13:34:58+02:00
40,13:35:07,08.04.21,2,4.7,363,08.04.21 13:35:07,2021-04-08 13:35:07+02:00
37,13:35:29,08.04.21,2,3.6,363,08.04.21 13:35:29,2021-04-08 13:35:29+02:00
30,13:35:56,08.04.21,2,4.6,363,08.04.21 13:35:56,2021-04-08 13:35:56+02:00
31,13:36:27,08.04.21,2,6.3,363,08.04.21 13:36:27,2021-04-08 13:36:27+02:00
33,13:36:37,08.04.21,2,4.7,363,08.04.21 13:36:37,2021-04-08 13:36:37+02:00
23,13:36:46,08.04.21,2,0.9,363,08.04.21 13:36:46,2021-04-08 13:36:46+02:00
34,13:37:45,08.04.21,2,7.1,363,08.04.21 13:37:45,2021-04-08 13:37:45+02:00
42,13:38:13,08.04.21,2,4.9,363,08.04.21 13:38:13,2021-04-08 13:38:13+02:00
32,13:38:25,08.04.21,2,6.4,363,08.04.21 13:38:25,2021-04-08 13:38:25+02:00
32,13:38:28,08.04.21,2,0.9,363,08.04.21 13:38:28,2021-04-08 13:38:28+02:00
30,13:38:31,08.04.21,2,6.7,363,08.04.21 13:38:31,2021-04-08 13:38:31+02:00
30,13:38:34,08.04.21,2,3.1,363,08.04.21 13:38:34,2021-04-08 13:38:34+02:00
33,13:39:13,08.04.21,2,4.2,363,08.04.21 13:39:13,2021-04-08 13:39:13+02:00
35,13:39:48,08.04.21,2,4.2,363,08.04.21 13:39:48,2021-04-08 13:39:48+02:00
22,13:40:02,08.04.21,2,4.6,363,08.04.21 13:40:02,2021-04-08 13:40:02+02:00
32,13:40:18,08.04.21,2,5.1,363,08.04.21 13:40:18,2021-04-08 13:40:18+02:00
22,13:40:23,08.04.21,2,0.7,363,08.04.21 13:40:23,2021-04-08 13:40:23+02:00
30,13:41:00,08.04.21,2,5.5,363,08.04.21 13:41:00,2021-04-08 13:41:00+02:00
17,13:41:05,08.04.21,2,3.2,363,08.04.21 13:41:05,2021-04-08 13:41:05+02:00
14,13:41:07,08.04.21,2,2.0,363,08.04.21 13:41:07,2021-04-08 13:41:07+02:00
17,13:41:11,08.04.21,2,3.9,363,08.04.21 13:41:11,2021-04-08 13:41:11+02:00
19,13:41:18,08.04.21,2,10.6,363,08.04.21 13:41:18,2021-04-08 13:41:18+02:00
35,13:42:29,08.04.21,2,4.2,363,08.04.21 13:42:29,2021-04-08 13:42:29+02:00
33,13:43:49,08.04.21,2,9.9,363,08.04.21 13:43:49,2021-04-08 13:43:49+02:00
25,13:43:57,08.04.21,2,10.4,363,08.04.21 13:43:57,2021-04-08 13:43:57+02:00
36,13:44:07,08.04.21,2,4.2,363,08.04.21 13:44:07,2021-04-08 13:44:07+02:00
30,13:45:18,08.04.21,2,5.3,363,08.04.21 13:45:18,2021-04-08 13:45:18+02:00
29,13:45:41,08.04.21,2,4.9,363,08.04.21 13:45:41,2021-04-08 13:45:41+02:00
46,13:46:05,08.04.21,2,5.5,363,08.04.21 13:46:05,2021-04-08 13:46:05+02:00
37,13:46:26,08.04.21,2,2.7,363,08.04.21 13:46:26,2021-04-08 13:46:26+02:00
27,13:47:08,08.04.21,2,4.7,363,08.04.21 13:47:08,2021-04-08 13:47:08+02:00
29,13:49:29,08.04.21,2,5.2,363,08.04.21 13:49:29,2021-04-08 13:49:29+02:00
30,13:49:44,08.04.21,2,0.7,363,08.04.21 13:49:44,2021-04-08 13:49:44+02:00
32,13:49:47,08.04.21,2,4.3,363,08.04.21 13:49:47,2021-04-08 13:49:47+02:00
35,13:50:49,08.04.21,2,5.2,363,08.04.21 13:50:49,2021-04-08 13:50:49+02:00
37,13:51:34,08.04.21,2,4.2,363,08.04.21 13:51:34,2021-04-08 13:51:34+02:00
51,13:53:52,08.04.21,2,6.3,363,08.04.21 13:53:52,2021-04-08 13:53:52+02:00
27,13:53:56,08.04.21,2,4.7,363,08.04.21 13:53:56,2021-04-08 13:53:56+02:00
29,13:54:41,08.04.21,2,4.7,363,08.04.21 13:54:41,2021-04-08 13:54:41+02:00
35,13:54:46,08.04.21,2,5.3,363,08.04.21 13:54:46,2021-04-08 13:54:46+02:00
28,13:54:55,08.04.21,2,4.0,363,08.04.21 13:54:55,2021-04-08 13:54:55+02:00
21,13:55:05,08.04.21,2,5.1,363,08.04.21 13:55:05,2021-04-08 13:55:05+02:00
28,13:55:21,08.04.21,2,10.3,363,08.04.21 13:55:21,2021-04-08 13:55:21+02:00
25,13:56:37,08.04.21,2,4.7,363,08.04.21 13:56:37,2021-04-08 13:56:37+02:00
30,13:57:10,08.04.21,2,0.9,363,08.04.21 13:57:10,2021-04-08 13:57:10+02:00
32,13:58:55,08.04.21,2,4.3,363,08.04.21 13:58:55,2021-04-08 13:58:55+02:00
17,13:59:06,08.04.21,2,3.8,363,08.04.21 13:59:06,2021-04-08 13:59:06+02:00
38,13:59:34,08.04.21,2,0.5,363,08.04.21 13:59:34,2021-04-08 13:59:34+02:00
30,14:00:24,08.04.21,2,3.6,363,08.04.21 14:00:24,2021-04-08 14:00:24+02:00
