Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
51,22:10:13,12.11.21,2,3.4,465,12.11.21 22:10:13,2021-11-12 22:10:13+01:00
69,22:10:29,12.11.21,2,4.3,465,12.11.21 22:10:29,2021-11-12 22:10:29+01:00
60,22:11:22,12.11.21,2,5.7,465,12.11.21 22:11:22,2021-11-12 22:11:22+01:00
49,22:12:21,12.11.21,2,4.8,465,12.11.21 22:12:21,2021-11-12 22:12:21+01:00
49,22:13:37,12.11.21,2,8.5,465,12.11.21 22:13:37,2021-11-12 22:13:37+01:00
49,22:13:39,12.11.21,2,5.9,465,12.11.21 22:13:39,2021-11-12 22:13:39+01:00
57,22:15:18,12.11.21,2,5.9,465,12.11.21 22:15:18,2021-11-12 22:15:18+01:00
59,22:15:25,12.11.21,2,7.4,465,12.11.21 22:15:25,2021-11-12 22:15:25+01:00
51,22:15:44,12.11.21,2,7.4,465,12.11.21 22:15:44,2021-11-12 22:15:44+01:00
51,22:17:13,12.11.21,2,20.1,465,12.11.21 22:17:13,2021-11-12 22:17:13+01:00
49,22:17:59,12.11.21,2,2.3,465,12.11.21 22:17:59,2021-11-12 22:17:59+01:00
52,22:18:10,12.11.21,2,3.9,465,12.11.21 22:18:10,2021-11-12 22:18:10+01:00
58,22:19:35,12.11.21,2,3.6,465,12.11.21 22:19:35,2021-11-12 22:19:35+01:00
58,22:19:46,12.11.21,2,3.6,465,12.11.21 22:19:46,2021-11-12 22:19:46+01:00
51,22:20:53,12.11.21,2,4.2,465,12.11.21 22:20:53,2021-11-12 22:20:53+01:00
53,22:20:57,12.11.21,2,7.1,465,12.11.21 22:20:57,2021-11-12 22:20:57+01:00
48,22:21:37,12.11.21,2,10.0,465,12.11.21 22:21:37,2021-11-12 22:21:37+01:00
52,22:23:57,12.11.21,2,4.9,465,12.11.21 22:23:57,2021-11-12 22:23:57+01:00
48,22:24:19,12.11.21,2,3.0,465,12.11.21 22:24:19,2021-11-12 22:24:19+01:00
50,22:24:26,12.11.21,2,3.7,465,12.11.21 22:24:26,2021-11-12 22:24:26+01:00
44,22:24:45,12.11.21,2,6.7,465,12.11.21 22:24:45,2021-11-12 22:24:45+01:00
54,22:24:53,12.11.21,2,7.6,465,12.11.21 22:24:53,2021-11-12 22:24:53+01:00
58,22:25:01,12.11.21,2,1.9,465,12.11.21 22:25:01,2021-11-12 22:25:01+01:00
50,22:26:12,12.11.21,2,2.3,465,12.11.21 22:26:12,2021-11-12 22:26:12+01:00
51,22:26:51,12.11.21,2,17.9,465,12.11.21 22:26:51,2021-11-12 22:26:51+01:00
45,22:27:14,12.11.21,2,1.7,465,12.11.21 22:27:14,2021-11-12 22:27:14+01:00
50,22:27:40,12.11.21,2,3.6,465,12.11.21 22:27:40,2021-11-12 22:27:40+01:00
48,22:29:28,12.11.21,2,2.6,465,12.11.21 22:29:28,2021-11-12 22:29:28+01:00
59,22:29:41,12.11.21,2,5.1,465,12.11.21 22:29:41,2021-11-12 22:29:41+01:00
55,22:29:43,12.11.21,2,1.7,465,12.11.21 22:29:43,2021-11-12 22:29:43+01:00
50,22:30:10,12.11.21,2,5.3,465,12.11.21 22:30:10,2021-11-12 22:30:10+01:00
49,22:30:17,12.11.21,2,7.1,465,12.11.21 22:30:17,2021-11-12 22:30:17+01:00
52,22:31:48,12.11.21,2,3.0,465,12.11.21 22:31:48,2021-11-12 22:31:48+01:00
53,22:31:51,12.11.21,2,4.2,465,12.11.21 22:31:51,2021-11-12 22:31:51+01:00
53,22:32:41,12.11.21,2,3.2,465,12.11.21 22:32:41,2021-11-12 22:32:41+01:00
49,22:32:48,12.11.21,2,6.2,465,12.11.21 22:32:48,2021-11-12 22:32:48+01:00
42,22:33:44,12.11.21,2,3.3,465,12.11.21 22:33:44,2021-11-12 22:33:44+01:00
48,22:33:47,12.11.21,2,6.9,465,12.11.21 22:33:47,2021-11-12 22:33:47+01:00
54,22:34:51,12.11.21,2,2.0,465,12.11.21 22:34:51,2021-11-12 22:34:51+01:00
49,22:35:18,12.11.21,2,5.5,465,12.11.21 22:35:18,2021-11-12 22:35:18+01:00
55,22:36:12,12.11.21,2,3.6,465,12.11.21 22:36:12,2021-11-12 22:36:12+01:00
47,22:36:40,12.11.21,2,4.3,465,12.11.21 22:36:40,2021-11-12 22:36:40+01:00
50,22:36:49,12.11.21,2,2.8,465,12.11.21 22:36:49,2021-11-12 22:36:49+01:00
45,22:37:41,12.11.21,2,12.2,465,12.11.21 22:37:41,2021-11-12 22:37:41+01:00
55,22:38:23,12.11.21,2,6.0,465,12.11.21 22:38:23,2021-11-12 22:38:23+01:00
54,22:40:41,12.11.21,2,5.0,465,12.11.21 22:40:41,2021-11-12 22:40:41+01:00
54,22:41:07,12.11.21,2,9.0,465,12.11.21 22:41:07,2021-11-12 22:41:07+01:00
53,22:41:09,12.11.21,2,4.2,465,12.11.21 22:41:09,2021-11-12 22:41:09+01:00
47,22:41:13,12.11.21,2,3.0,465,12.11.21 22:41:13,2021-11-12 22:41:13+01:00
44,22:41:15,12.11.21,2,4.6,465,12.11.21 22:41:15,2021-11-12 22:41:15+01:00
45,22:42:50,12.11.21,2,0.5,465,12.11.21 22:42:50,2021-11-12 22:42:50+01:00
53,22:43:22,12.11.21,2,4.5,465,12.11.21 22:43:22,2021-11-12 22:43:22+01:00
58,22:43:30,12.11.21,2,3.9,465,12.11.21 22:43:30,2021-11-12 22:43:30+01:00
50,22:44:18,12.11.21,2,4.2,465,12.11.21 22:44:18,2021-11-12 22:44:18+01:00
47,22:45:41,12.11.21,2,9.9,465,12.11.21 22:45:41,2021-11-12 22:45:41+01:00
45,22:46:00,12.11.21,2,19.2,465,12.11.21 22:46:00,2021-11-12 22:46:00+01:00
45,22:46:36,12.11.21,2,2.6,465,12.11.21 22:46:36,2021-11-12 22:46:36+01:00
51,22:47:14,12.11.21,2,2.5,465,12.11.21 22:47:14,2021-11-12 22:47:14+01:00
43,22:47:28,12.11.21,2,1.5,465,12.11.21 22:47:28,2021-11-12 22:47:28+01:00
44,22:47:29,12.11.21,2,6.8,465,12.11.21 22:47:29,2021-11-12 22:47:29+01:00
42,22:47:55,12.11.21,2,5.8,465,12.11.21 22:47:55,2021-11-12 22:47:55+01:00
52,22:48:47,12.11.21,2,4.9,465,12.11.21 22:48:47,2021-11-12 22:48:47+01:00
50,22:48:59,12.11.21,2,2.5,465,12.11.21 22:48:59,2021-11-12 22:48:59+01:00
60,22:49:46,12.11.21,2,9.3,465,12.11.21 22:49:46,2021-11-12 22:49:46+01:00
45,22:50:02,12.11.21,2,4.5,465,12.11.21 22:50:02,2021-11-12 22:50:02+01:00
50,22:50:08,12.11.21,2,6.1,465,12.11.21 22:50:08,2021-11-12 22:50:08+01:00
60,22:51:11,12.11.21,2,1.4,465,12.11.21 22:51:11,2021-11-12 22:51:11+01:00
47,22:52:01,12.11.21,2,5.6,465,12.11.21 22:52:01,2021-11-12 22:52:01+01:00
44,22:52:06,12.11.21,2,6.1,465,12.11.21 22:52:06,2021-11-12 22:52:06+01:00
54,22:53:05,12.11.21,2,4.6,465,12.11.21 22:53:05,2021-11-12 22:53:05+01:00
50,22:53:19,12.11.21,2,3.5,465,12.11.21 22:53:19,2021-11-12 22:53:19+01:00
48,22:53:26,12.11.21,2,6.4,465,12.11.21 22:53:26,2021-11-12 22:53:26+01:00
42,22:53:30,12.11.21,2,2.5,465,12.11.21 22:53:30,2021-11-12 22:53:30+01:00
52,22:55:26,12.11.21,2,3.8,465,12.11.21 22:55:26,2021-11-12 22:55:26+01:00
46,22:55:31,12.11.21,2,4.9,465,12.11.21 22:55:31,2021-11-12 22:55:31+01:00
45,22:55:46,12.11.21,2,6.7,465,12.11.21 22:55:46,2021-11-12 22:55:46+01:00
55,22:56:36,12.11.21,2,3.7,465,12.11.21 22:56:36,2021-11-12 22:56:36+01:00
50,22:57:19,12.11.21,2,6.5,465,12.11.21 22:57:19,2021-11-12 22:57:19+01:00
54,22:57:36,12.11.21,2,6.9,465,12.11.21 22:57:36,2021-11-12 22:57:36+01:00
49,22:58:47,12.11.21,2,18.6,465,12.11.21 22:58:47,2021-11-12 22:58:47+01:00
55,22:59:09,12.11.21,2,6.6,465,12.11.21 22:59:09,2021-11-12 22:59:09+01:00
56,22:59:11,12.11.21,2,3.6,465,12.11.21 22:59:11,2021-11-12 22:59:11+01:00
61,23:00:41,12.11.21,2,4.9,465,12.11.21 23:00:41,2021-11-12 23:00:41+01:00
49,23:01:19,12.11.21,2,3.7,465,12.11.21 23:01:19,2021-11-12 23:01:19+01:00
48,23:02:17,12.11.21,2,2.4,465,12.11.21 23:02:17,2021-11-12 23:02:17+01:00
49,23:02:35,12.11.21,2,5.8,465,12.11.21 23:02:35,2021-11-12 23:02:35+01:00
51,23:02:36,12.11.21,2,3.9,465,12.11.21 23:02:36,2021-11-12 23:02:36+01:00
51,23:03:08,12.11.21,2,4.9,465,12.11.21 23:03:08,2021-11-12 23:03:08+01:00
51,23:06:56,12.11.21,2,2.4,465,12.11.21 23:06:56,2021-11-12 23:06:56+01:00
53,23:07:19,12.11.21,2,1.1,465,12.11.21 23:07:19,2021-11-12 23:07:19+01:00
52,23:10:26,12.11.21,2,1.7,465,12.11.21 23:10:26,2021-11-12 23:10:26+01:00
48,23:10:36,12.11.21,2,3.7,465,12.11.21 23:10:36,2021-11-12 23:10:36+01:00
50,23:10:39,12.11.21,2,4.3,465,12.11.21 23:10:39,2021-11-12 23:10:39+01:00
51,23:11:36,12.11.21,2,4.4,465,12.11.21 23:11:36,2021-11-12 23:11:36+01:00
54,23:11:38,12.11.21,2,4.5,465,12.11.21 23:11:38,2021-11-12 23:11:38+01:00
50,23:12:27,12.11.21,2,4.8,465,12.11.21 23:12:27,2021-11-12 23:12:27+01:00
51,23:12:42,12.11.21,2,1.9,465,12.11.21 23:12:42,2021-11-12 23:12:42+01:00
67,23:13:01,12.11.21,2,1.5,465,12.11.21 23:13:01,2021-11-12 23:13:01+01:00
73,23:13:26,12.11.21,2,2.5,465,12.11.21 23:13:26,2021-11-12 23:13:26+01:00
59,23:13:31,12.11.21,2,8.3,465,12.11.21 23:13:31,2021-11-12 23:13:31+01:00
53,23:13:47,12.11.21,2,7.0,465,12.11.21 23:13:47,2021-11-12 23:13:47+01:00
43,23:13:54,12.11.21,2,18.0,465,12.11.21 23:13:54,2021-11-12 23:13:54+01:00
50,23:15:12,12.11.21,2,1.5,465,12.11.21 23:15:12,2021-11-12 23:15:12+01:00
56,23:15:45,12.11.21,2,5.8,465,12.11.21 23:15:45,2021-11-12 23:15:45+01:00
49,23:17:39,12.11.21,2,3.9,465,12.11.21 23:17:39,2021-11-12 23:17:39+01:00
62,23:18:16,12.11.21,2,2.7,465,12.11.21 23:18:16,2021-11-12 23:18:16+01:00
73,23:18:18,12.11.21,2,8.0,465,12.11.21 23:18:18,2021-11-12 23:18:18+01:00
49,23:18:27,12.11.21,2,5.7,465,12.11.21 23:18:27,2021-11-12 23:18:27+01:00
51,23:18:28,12.11.21,2,7.2,465,12.11.21 23:18:28,2021-11-12 23:18:28+01:00
48,23:18:36,12.11.21,2,8.2,465,12.11.21 23:18:36,2021-11-12 23:18:36+01:00
48,23:18:37,12.11.21,2,4.4,465,12.11.21 23:18:37,2021-11-12 23:18:37+01:00
51,23:19:03,12.11.21,2,2.8,465,12.11.21 23:19:03,2021-11-12 23:19:03+01:00
52,23:19:12,12.11.21,2,8.3,465,12.11.21 23:19:12,2021-11-12 23:19:12+01:00
45,23:20:00,12.11.21,2,9.0,465,12.11.21 23:20:00,2021-11-12 23:20:00+01:00
53,23:21:26,12.11.21,2,4.6,465,12.11.21 23:21:26,2021-11-12 23:21:26+01:00
51,23:21:41,12.11.21,2,1.8,465,12.11.21 23:21:41,2021-11-12 23:21:41+01:00
47,23:21:51,12.11.21,2,4.9,465,12.11.21 23:21:51,2021-11-12 23:21:51+01:00
62,23:22:14,12.11.21,2,8.9,465,12.11.21 23:22:14,2021-11-12 23:22:14+01:00
48,23:23:57,12.11.21,2,2.1,465,12.11.21 23:23:57,2021-11-12 23:23:57+01:00
52,23:24:15,12.11.21,2,6.6,465,12.11.21 23:24:15,2021-11-12 23:24:15+01:00
53,23:24:17,12.11.21,2,5.2,465,12.11.21 23:24:17,2021-11-12 23:24:17+01:00
53,23:25:42,12.11.21,2,4.4,465,12.11.21 23:25:42,2021-11-12 23:25:42+01:00
52,23:25:55,12.11.21,2,3.8,465,12.11.21 23:25:55,2021-11-12 23:25:55+01:00
52,23:26:04,12.11.21,2,3.9,465,12.11.21 23:26:04,2021-11-12 23:26:04+01:00
50,23:26:36,12.11.21,2,3.9,465,12.11.21 23:26:36,2021-11-12 23:26:36+01:00
56,23:27:43,12.11.21,2,6.2,465,12.11.21 23:27:43,2021-11-12 23:27:43+01:00
48,23:27:58,12.11.21,2,17.4,465,12.11.21 23:27:58,2021-11-12 23:27:58+01:00
51,23:28:33,12.11.21,2,7.4,465,12.11.21 23:28:33,2021-11-12 23:28:33+01:00
47,23:29:02,12.11.21,2,3.3,465,12.11.21 23:29:02,2021-11-12 23:29:02+01:00
51,23:30:56,12.11.21,2,3.8,465,12.11.21 23:30:56,2021-11-12 23:30:56+01:00
50,23:31:27,12.11.21,2,7.9,465,12.11.21 23:31:27,2021-11-12 23:31:27+01:00
52,23:31:49,12.11.21,2,6.5,465,12.11.21 23:31:49,2021-11-12 23:31:49+01:00
51,23:32:18,12.11.21,2,6.3,465,12.11.21 23:32:18,2021-11-12 23:32:18+01:00
46,23:32:25,12.11.21,2,5.1,465,12.11.21 23:32:25,2021-11-12 23:32:25+01:00
50,23:32:48,12.11.21,2,4.2,465,12.11.21 23:32:48,2021-11-12 23:32:48+01:00
52,23:33:07,12.11.21,2,5.5,465,12.11.21 23:33:07,2021-11-12 23:33:07+01:00
50,23:33:16,12.11.21,2,4.1,465,12.11.21 23:33:16,2021-11-12 23:33:16+01:00
59,23:33:20,12.11.21,2,3.7,465,12.11.21 23:33:20,2021-11-12 23:33:20+01:00
64,23:33:43,12.11.21,2,2.0,465,12.11.21 23:33:43,2021-11-12 23:33:43+01:00
51,23:34:02,12.11.21,2,6.0,465,12.11.21 23:34:02,2021-11-12 23:34:02+01:00
50,23:35:12,12.11.21,2,1.8,465,12.11.21 23:35:12,2021-11-12 23:35:12+01:00
63,23:35:49,12.11.21,2,5.1,465,12.11.21 23:35:49,2021-11-12 23:35:49+01:00
63,23:35:53,12.11.21,2,5.0,465,12.11.21 23:35:53,2021-11-12 23:35:53+01:00
47,23:35:57,12.11.21,2,4.5,465,12.11.21 23:35:57,2021-11-12 23:35:57+01:00
53,23:37:05,12.11.21,2,2.3,465,12.11.21 23:37:05,2021-11-12 23:37:05+01:00
45,23:37:43,12.11.21,2,6.0,465,12.11.21 23:37:43,2021-11-12 23:37:43+01:00
48,23:38:31,12.11.21,2,2.9,465,12.11.21 23:38:31,2021-11-12 23:38:31+01:00
54,23:40:46,12.11.21,2,7.2,465,12.11.21 23:40:46,2021-11-12 23:40:46+01:00
59,23:40:51,12.11.21,2,1.4,465,12.11.21 23:40:51,2021-11-12 23:40:51+01:00
44,23:41:03,12.11.21,2,5.5,465,12.11.21 23:41:03,2021-11-12 23:41:03+01:00
49,23:41:06,12.11.21,2,5.7,465,12.11.21 23:41:06,2021-11-12 23:41:06+01:00
48,23:42:06,12.11.21,2,7.7,465,12.11.21 23:42:06,2021-11-12 23:42:06+01:00
51,23:42:11,12.11.21,2,9.9,465,12.11.21 23:42:11,2021-11-12 23:42:11+01:00
46,23:42:50,12.11.21,2,9.0,465,12.11.21 23:42:50,2021-11-12 23:42:50+01:00
59,23:44:04,12.11.21,2,3.8,465,12.11.21 23:44:04,2021-11-12 23:44:04+01:00
59,23:44:21,12.11.21,2,5.5,465,12.11.21 23:44:21,2021-11-12 23:44:21+01:00
47,23:45:31,12.11.21,2,2.0,465,12.11.21 23:45:31,2021-11-12 23:45:31+01:00
54,23:45:35,12.11.21,2,4.6,465,12.11.21 23:45:35,2021-11-12 23:45:35+01:00
53,23:46:20,12.11.21,2,7.2,465,12.11.21 23:46:20,2021-11-12 23:46:20+01:00
46,23:47:43,12.11.21,2,6.3,465,12.11.21 23:47:43,2021-11-12 23:47:43+01:00
47,23:48:46,12.11.21,2,6.3,465,12.11.21 23:48:46,2021-11-12 23:48:46+01:00
53,23:49:19,12.11.21,2,5.7,465,12.11.21 23:49:19,2021-11-12 23:49:19+01:00
50,23:50:56,12.11.21,2,5.4,465,12.11.21 23:50:56,2021-11-12 23:50:56+01:00
51,23:51:07,12.11.21,2,6.0,465,12.11.21 23:51:07,2021-11-12 23:51:07+01:00
49,23:52:10,12.11.21,2,3.5,465,12.11.21 23:52:10,2021-11-12 23:52:10+01:00
46,23:53:21,12.11.21,2,3.3,465,12.11.21 23:53:21,2021-11-12 23:53:21+01:00
59,23:57:04,12.11.21,2,1.2,465,12.11.21 23:57:04,2021-11-12 23:57:04+01:00
51,23:58:15,12.11.21,2,16.4,465,12.11.21 23:58:15,2021-11-12 23:58:15+01:00
43,23:59:36,12.11.21,2,2.9,465,12.11.21 23:59:36,2021-11-12 23:59:36+01:00
44,00:00:34,13.11.21,2,14.0,465,13.11.21 00:00:34,2021-11-13 00:00:34+01:00
52,00:01:23,13.11.21,2,9.6,465,13.11.21 00:01:23,2021-11-13 00:01:23+01:00
56,00:02:51,13.11.21,2,4.8,465,13.11.21 00:02:51,2021-11-13 00:02:51+01:00
52,00:03:19,13.11.21,2,7.7,465,13.11.21 00:03:19,2021-11-13 00:03:19+01:00
52,00:05:57,13.11.21,2,6.8,465,13.11.21 00:05:57,2021-11-13 00:05:57+01:00
50,00:06:02,13.11.21,2,7.3,465,13.11.21 00:06:02,2021-11-13 00:06:02+01:00
48,00:06:45,13.11.21,2,6.1,465,13.11.21 00:06:45,2021-11-13 00:06:45+01:00
45,00:07:33,13.11.21,2,6.8,465,13.11.21 00:07:33,2021-11-13 00:07:33+01:00
50,00:07:39,13.11.21,2,5.4,465,13.11.21 00:07:39,2021-11-13 00:07:39+01:00
57,00:08:25,13.11.21,2,5.3,465,13.11.21 00:08:25,2021-11-13 00:08:25+01:00
34,00:10:34,13.11.21,2,4.1,465,13.11.21 00:10:34,2021-11-13 00:10:34+01:00
45,00:11:02,13.11.21,2,19.8,465,13.11.21 00:11:02,2021-11-13 00:11:02+01:00
51,00:13:21,13.11.21,2,4.9,465,13.11.21 00:13:21,2021-11-13 00:13:21+01:00
49,00:14:46,13.11.21,2,4.1,465,13.11.21 00:14:46,2021-11-13 00:14:46+01:00
64,00:20:48,13.11.21,2,4.4,465,13.11.21 00:20:48,2021-11-13 00:20:48+01:00
51,00:21:07,13.11.21,2,0.5,465,13.11.21 00:21:07,2021-11-13 00:21:07+01:00
44,00:22:54,13.11.21,2,7.6,465,13.11.21 00:22:54,2021-11-13 00:22:54+01:00
50,00:26:59,13.11.21,2,5.3,465,13.11.21 00:26:59,2021-11-13 00:26:59+01:00
55,00:28:17,13.11.21,2,4.4,465,13.11.21 00:28:17,2021-11-13 00:28:17+01:00
48,00:30:27,13.11.21,2,4.5,465,13.11.21 00:30:27,2021-11-13 00:30:27+01:00
53,00:31:43,13.11.21,2,8.0,465,13.11.21 00:31:43,2021-11-13 00:31:43+01:00
45,00:32:37,13.11.21,2,6.5,465,13.11.21 00:32:37,2021-11-13 00:32:37+01:00
56,00:33:34,13.11.21,2,5.6,465,13.11.21 00:33:34,2021-11-13 00:33:34+01:00
55,00:33:36,13.11.21,2,5.5,465,13.11.21 00:33:36,2021-11-13 00:33:36+01:00
45,00:33:41,13.11.21,2,5.1,465,13.11.21 00:33:41,2021-11-13 00:33:41+01:00
49,00:34:17,13.11.21,2,5.1,465,13.11.21 00:34:17,2021-11-13 00:34:17+01:00
62,00:35:07,13.11.21,2,2.7,465,13.11.21 00:35:07,2021-11-13 00:35:07+01:00
45,00:35:49,13.11.21,2,4.1,465,13.11.21 00:35:49,2021-11-13 00:35:49+01:00
48,00:36:27,13.11.21,2,6.9,465,13.11.21 00:36:27,2021-11-13 00:36:27+01:00
57,00:38:08,13.11.21,2,6.8,465,13.11.21 00:38:08,2021-11-13 00:38:08+01:00
56,00:38:31,13.11.21,2,5.9,465,13.11.21 00:38:31,2021-11-13 00:38:31+01:00
53,00:40:30,13.11.21,2,7.0,465,13.11.21 00:40:30,2021-11-13 00:40:30+01:00
53,00:41:28,13.11.21,2,2.7,465,13.11.21 00:41:28,2021-11-13 00:41:28+01:00
49,00:44:02,13.11.21,2,6.0,465,13.11.21 00:44:02,2021-11-13 00:44:02+01:00
57,00:44:09,13.11.21,2,6.5,465,13.11.21 00:44:09,2021-11-13 00:44:09+01:00
50,00:44:17,13.11.21,2,1.8,465,13.11.21 00:44:17,2021-11-13 00:44:17+01:00
55,00:47:51,13.11.21,2,0.8,465,13.11.21 00:47:51,2021-11-13 00:47:51+01:00
56,00:48:21,13.11.21,2,6.4,465,13.11.21 00:48:21,2021-11-13 00:48:21+01:00
51,00:48:58,13.11.21,2,1.8,465,13.11.21 00:48:58,2021-11-13 00:48:58+01:00
55,00:51:06,13.11.21,2,6.2,465,13.11.21 00:51:06,2021-11-13 00:51:06+01:00
53,00:51:18,13.11.21,2,5.5,465,13.11.21 00:51:18,2021-11-13 00:51:18+01:00
47,00:53:27,13.11.21,2,8.3,465,13.11.21 00:53:27,2021-11-13 00:53:27+01:00
49,00:57:50,13.11.21,2,6.0,465,13.11.21 00:57:50,2021-11-13 00:57:50+01:00
55,01:02:41,13.11.21,2,7.9,465,13.11.21 01:02:41,2021-11-13 01:02:41+01:00
49,01:03:59,13.11.21,2,6.3,465,13.11.21 01:03:59,2021-11-13 01:03:59+01:00
51,01:04:49,13.11.21,2,6.1,465,13.11.21 01:04:49,2021-11-13 01:04:49+01:00
43,01:08:36,13.11.21,2,4.5,465,13.11.21 01:08:36,2021-11-13 01:08:36+01:00
55,01:09:02,13.11.21,2,5.1,465,13.11.21 01:09:02,2021-11-13 01:09:02+01:00
52,01:10:52,13.11.21,2,4.3,465,13.11.21 01:10:52,2021-11-13 01:10:52+01:00
48,01:14:11,13.11.21,2,7.5,465,13.11.21 01:14:11,2021-11-13 01:14:11+01:00
50,01:19:06,13.11.21,2,6.6,465,13.11.21 01:19:06,2021-11-13 01:19:06+01:00
54,01:23:07,13.11.21,2,1.7,465,13.11.21 01:23:07,2021-11-13 01:23:07+01:00
52,01:24:24,13.11.21,2,7.2,465,13.11.21 01:24:24,2021-11-13 01:24:24+01:00
60,01:26:12,13.11.21,2,5.6,465,13.11.21 01:26:12,2021-11-13 01:26:12+01:00
54,01:26:47,13.11.21,2,2.2,465,13.11.21 01:26:47,2021-11-13 01:26:47+01:00
52,01:27:04,13.11.21,2,4.3,465,13.11.21 01:27:04,2021-11-13 01:27:04+01:00
51,01:27:12,13.11.21,2,4.9,465,13.11.21 01:27:12,2021-11-13 01:27:12+01:00
49,01:29:18,13.11.21,2,4.8,465,13.11.21 01:29:18,2021-11-13 01:29:18+01:00
64,01:30:01,13.11.21,2,5.2,465,13.11.21 01:30:01,2021-11-13 01:30:01+01:00
53,01:30:57,13.11.21,2,11.0,465,13.11.21 01:30:57,2021-11-13 01:30:57+01:00
52,01:32:30,13.11.21,2,2.7,465,13.11.21 01:32:30,2021-11-13 01:32:30+01:00
52,01:36:13,13.11.21,2,5.5,465,13.11.21 01:36:13,2021-11-13 01:36:13+01:00
44,01:41:49,13.11.21,2,25.0,465,13.11.21 01:41:49,2021-11-13 01:41:49+01:00
58,01:42:00,13.11.21,2,2.6,465,13.11.21 01:42:00,2021-11-13 01:42:00+01:00
51,01:42:12,13.11.21,2,2.9,465,13.11.21 01:42:12,2021-11-13 01:42:12+01:00
66,01:48:15,13.11.21,2,5.2,465,13.11.21 01:48:15,2021-11-13 01:48:15+01:00
55,01:50:09,13.11.21,2,5.9,465,13.11.21 01:50:09,2021-11-13 01:50:09+01:00
45,01:51:35,13.11.21,2,5.6,465,13.11.21 01:51:35,2021-11-13 01:51:35+01:00
45,02:01:10,13.11.21,2,3.3,465,13.11.21 02:01:10,2021-11-13 02:01:10+01:00
51,02:03:02,13.11.21,2,15.5,465,13.11.21 02:03:02,2021-11-13 02:03:02+01:00
51,02:06:52,13.11.21,2,5.8,465,13.11.21 02:06:52,2021-11-13 02:06:52+01:00
50,02:09:15,13.11.21,2,5.1,465,13.11.21 02:09:15,2021-11-13 02:09:15+01:00
54,02:09:46,13.11.21,2,5.1,465,13.11.21 02:09:46,2021-11-13 02:09:46+01:00
51,02:10:11,13.11.21,2,4.6,465,13.11.21 02:10:11,2021-11-13 02:10:11+01:00
37,02:12:04,13.11.21,2,5.0,465,13.11.21 02:12:04,2021-11-13 02:12:04+01:00
45,02:14:11,13.11.21,2,5.4,465,13.11.21 02:14:11,2021-11-13 02:14:11+01:00
53,02:19:39,13.11.21,2,7.7,465,13.11.21 02:19:39,2021-11-13 02:19:39+01:00
50,02:29:49,13.11.21,2,1.4,465,13.11.21 02:29:49,2021-11-13 02:29:49+01:00
52,02:30:26,13.11.21,2,2.4,465,13.11.21 02:30:26,2021-11-13 02:30:26+01:00
44,02:30:46,13.11.21,2,11.0,465,13.11.21 02:30:46,2021-11-13 02:30:46+01:00
52,02:32:37,13.11.21,2,6.1,465,13.11.21 02:32:37,2021-11-13 02:32:37+01:00
49,02:36:28,13.11.21,2,6.6,465,13.11.21 02:36:28,2021-11-13 02:36:28+01:00
59,02:39:02,13.11.21,2,4.7,465,13.11.21 02:39:02,2021-11-13 02:39:02+01:00
49,02:39:21,13.11.21,2,4.2,465,13.11.21 02:39:21,2021-11-13 02:39:21+01:00
56,02:39:49,13.11.21,2,5.5,465,13.11.21 02:39:49,2021-11-13 02:39:49+01:00
45,02:41:23,13.11.21,2,2.7,465,13.11.21 02:41:23,2021-11-13 02:41:23+01:00
44,02:41:40,13.11.21,2,24.0,465,13.11.21 02:41:40,2021-11-13 02:41:40+01:00
49,02:46:20,13.11.21,2,9.5,465,13.11.21 02:46:20,2021-11-13 02:46:20+01:00
50,02:46:44,13.11.21,2,5.9,465,13.11.21 02:46:44,2021-11-13 02:46:44+01:00
48,02:47:58,13.11.21,2,5.5,465,13.11.21 02:47:58,2021-11-13 02:47:58+01:00
34,02:53:40,13.11.21,2,5.1,465,13.11.21 02:53:40,2021-11-13 02:53:40+01:00
47,02:56:18,13.11.21,2,5.5,465,13.11.21 02:56:18,2021-11-13 02:56:18+01:00
50,02:57:00,13.11.21,2,2.5,465,13.11.21 02:57:00,2021-11-13 02:57:00+01:00
52,03:03:56,13.11.21,2,5.7,465,13.11.21 03:03:56,2021-11-13 03:03:56+01:00
50,03:09:32,13.11.21,2,1.5,465,13.11.21 03:09:32,2021-11-13 03:09:32+01:00
46,03:12:42,13.11.21,2,11.3,465,13.11.21 03:12:42,2021-11-13 03:12:42+01:00
61,03:15:09,13.11.21,2,1.6,465,13.11.21 03:15:09,2021-11-13 03:15:09+01:00
48,03:17:21,13.11.21,2,11.7,465,13.11.21 03:17:21,2021-11-13 03:17:21+01:00
55,03:19:12,13.11.21,2,5.3,465,13.11.21 03:19:12,2021-11-13 03:19:12+01:00
51,03:23:31,13.11.21,2,3.2,465,13.11.21 03:23:31,2021-11-13 03:23:31+01:00
52,03:24:28,13.11.21,2,6.5,465,13.11.21 03:24:28,2021-11-13 03:24:28+01:00
49,03:29:43,13.11.21,2,3.5,465,13.11.21 03:29:43,2021-11-13 03:29:43+01:00
54,03:31:42,13.11.21,2,5.3,465,13.11.21 03:31:42,2021-11-13 03:31:42+01:00
52,03:32:03,13.11.21,2,0.8,465,13.11.21 03:32:03,2021-11-13 03:32:03+01:00
