Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
33,20:35:02,03.01.19,1,4.4,120,03.01.19 20:35:02,2019-01-03 20:35:02+01:00
29,20:35:57,03.01.19,1,4.0,120,03.01.19 20:35:57,2019-01-03 20:35:57+01:00
21,20:36:57,03.01.19,1,5.6,120,03.01.19 20:36:57,2019-01-03 20:36:57+01:00
33,20:39:02,03.01.19,1,4.9,120,03.01.19 20:39:02,2019-01-03 20:39:02+01:00
21,20:39:38,03.01.19,1,3.0,120,03.01.19 20:39:38,2019-01-03 20:39:38+01:00
18,20:40:25,03.01.19,1,1.1,120,03.01.19 20:40:25,2019-01-03 20:40:25+01:00
17,20:41:39,03.01.19,1,1.3,120,03.01.19 20:41:39,2019-01-03 20:41:39+01:00
31,20:42:08,03.01.19,1,4.1,120,03.01.19 20:42:08,2019-01-03 20:42:08+01:00
24,20:42:33,03.01.19,1,4.1,120,03.01.19 20:42:33,2019-01-03 20:42:33+01:00
28,20:42:35,03.01.19,1,2.9,120,03.01.19 20:42:35,2019-01-03 20:42:35+01:00
33,20:42:42,03.01.19,1,3.0,120,03.01.19 20:42:42,2019-01-03 20:42:42+01:00
27,20:45:04,03.01.19,1,6.1,120,03.01.19 20:45:04,2019-01-03 20:45:04+01:00
29,20:45:26,03.01.19,1,8.2,120,03.01.19 20:45:26,2019-01-03 20:45:26+01:00
23,20:46:22,03.01.19,1,4.7,120,03.01.19 20:46:22,2019-01-03 20:46:22+01:00
33,20:46:58,03.01.19,1,3.5,120,03.01.19 20:46:58,2019-01-03 20:46:58+01:00
32,20:47:13,03.01.19,1,4.1,120,03.01.19 20:47:13,2019-01-03 20:47:13+01:00
28,20:49:37,03.01.19,1,4.9,120,03.01.19 20:49:37,2019-01-03 20:49:37+01:00
32,20:51:56,03.01.19,1,3.6,120,03.01.19 20:51:56,2019-01-03 20:51:56+01:00
24,20:52:06,03.01.19,1,4.4,120,03.01.19 20:52:06,2019-01-03 20:52:06+01:00
38,20:59:43,03.01.19,1,4.4,120,03.01.19 20:59:43,2019-01-03 20:59:43+01:00
27,21:04:01,03.01.19,1,6.0,120,03.01.19 21:04:01,2019-01-03 21:04:01+01:00
17,21:04:10,03.01.19,1,6.2,120,03.01.19 21:04:10,2019-01-03 21:04:10+01:00
29,21:09:39,03.01.19,1,4.0,120,03.01.19 21:09:39,2019-01-03 21:09:39+01:00
14,21:10:46,03.01.19,1,1.0,120,03.01.19 21:10:46,2019-01-03 21:10:46+01:00
32,21:13:29,03.01.19,1,5.5,120,03.01.19 21:13:29,2019-01-03 21:13:29+01:00
16,21:16:31,03.01.19,1,1.7,120,03.01.19 21:16:31,2019-01-03 21:16:31+01:00
32,21:17:28,03.01.19,1,4.7,120,03.01.19 21:17:28,2019-01-03 21:17:28+01:00
23,21:20:58,03.01.19,1,5.3,120,03.01.19 21:20:58,2019-01-03 21:20:58+01:00
24,21:21:01,03.01.19,1,4.7,120,03.01.19 21:21:01,2019-01-03 21:21:01+01:00
26,21:21:22,03.01.19,1,3.2,120,03.01.19 21:21:22,2019-01-03 21:21:22+01:00
12,21:21:29,03.01.19,1,1.3,120,03.01.19 21:21:29,2019-01-03 21:21:29+01:00
31,21:22:28,03.01.19,1,4.2,120,03.01.19 21:22:28,2019-01-03 21:22:28+01:00
30,21:23:25,03.01.19,1,4.4,120,03.01.19 21:23:25,2019-01-03 21:23:25+01:00
36,21:23:58,03.01.19,1,3.9,120,03.01.19 21:23:58,2019-01-03 21:23:58+01:00
17,21:25:43,03.01.19,1,4.4,120,03.01.19 21:25:43,2019-01-03 21:25:43+01:00
33,21:27:23,03.01.19,1,4.5,120,03.01.19 21:27:23,2019-01-03 21:27:23+01:00
20,21:28:15,03.01.19,1,5.2,120,03.01.19 21:28:15,2019-01-03 21:28:15+01:00
33,21:28:34,03.01.19,1,4.0,120,03.01.19 21:28:34,2019-01-03 21:28:34+01:00
18,21:30:32,03.01.19,1,1.1,120,03.01.19 21:30:32,2019-01-03 21:30:32+01:00
38,21:32:46,03.01.19,1,4.6,120,03.01.19 21:32:46,2019-01-03 21:32:46+01:00
30,21:38:02,03.01.19,1,4.1,120,03.01.19 21:38:02,2019-01-03 21:38:02+01:00
18,21:39:41,03.01.19,1,4.5,120,03.01.19 21:39:41,2019-01-03 21:39:41+01:00
29,21:42:55,03.01.19,1,4.9,120,03.01.19 21:42:55,2019-01-03 21:42:55+01:00
31,21:46:25,03.01.19,1,4.5,120,03.01.19 21:46:25,2019-01-03 21:46:25+01:00
38,21:47:48,03.01.19,1,5.2,120,03.01.19 21:47:48,2019-01-03 21:47:48+01:00
20,21:50:34,03.01.19,1,2.5,120,03.01.19 21:50:34,2019-01-03 21:50:34+01:00
49,21:50:57,03.01.19,1,5.1,120,03.01.19 21:50:57,2019-01-03 21:50:57+01:00
32,21:51:47,03.01.19,1,3.9,120,03.01.19 21:51:47,2019-01-03 21:51:47+01:00
23,21:53:23,03.01.19,1,4.5,120,03.01.19 21:53:23,2019-01-03 21:53:23+01:00
11,21:56:50,03.01.19,1,3.0,120,03.01.19 21:56:50,2019-01-03 21:56:50+01:00
29,21:57:07,03.01.19,1,4.0,120,03.01.19 21:57:07,2019-01-03 21:57:07+01:00
36,21:57:37,03.01.19,1,1.5,120,03.01.19 21:57:37,2019-01-03 21:57:37+01:00
31,21:59:36,03.01.19,1,4.3,120,03.01.19 21:59:36,2019-01-03 21:59:36+01:00
37,22:04:38,03.01.19,1,4.8,120,03.01.19 22:04:38,2019-01-03 22:04:38+01:00
33,22:06:23,03.01.19,1,3.9,120,03.01.19 22:06:23,2019-01-03 22:06:23+01:00
38,22:06:41,03.01.19,1,1.9,120,03.01.19 22:06:41,2019-01-03 22:06:41+01:00
34,22:15:26,03.01.19,1,3.2,120,03.01.19 22:15:26,2019-01-03 22:15:26+01:00
16,22:18:23,03.01.19,1,2.5,120,03.01.19 22:18:23,2019-01-03 22:18:23+01:00
27,22:20:47,03.01.19,1,4.1,120,03.01.19 22:20:47,2019-01-03 22:20:47+01:00
28,22:20:49,03.01.19,1,1.8,120,03.01.19 22:20:49,2019-01-03 22:20:49+01:00
17,22:21:59,03.01.19,1,1.3,120,03.01.19 22:21:59,2019-01-03 22:21:59+01:00
27,22:24:29,03.01.19,1,4.2,120,03.01.19 22:24:29,2019-01-03 22:24:29+01:00
18,22:27:57,03.01.19,1,1.7,120,03.01.19 22:27:57,2019-01-03 22:27:57+01:00
37,22:30:58,03.01.19,1,4.4,120,03.01.19 22:30:58,2019-01-03 22:30:58+01:00
38,22:32:24,03.01.19,1,3.4,120,03.01.19 22:32:24,2019-01-03 22:32:24+01:00
30,22:36:48,03.01.19,1,4.3,120,03.01.19 22:36:48,2019-01-03 22:36:48+01:00
17,22:39:30,03.01.19,1,4.5,120,03.01.19 22:39:30,2019-01-03 22:39:30+01:00
28,22:40:01,03.01.19,1,5.0,120,03.01.19 22:40:01,2019-01-03 22:40:01+01:00
32,22:41:06,03.01.19,1,4.5,120,03.01.19 22:41:06,2019-01-03 22:41:06+01:00
38,22:41:08,03.01.19,1,4.5,120,03.01.19 22:41:08,2019-01-03 22:41:08+01:00
26,22:43:12,03.01.19,1,4.9,120,03.01.19 22:43:12,2019-01-03 22:43:12+01:00
33,22:47:37,03.01.19,1,4.0,120,03.01.19 22:47:37,2019-01-03 22:47:37+01:00
54,22:47:47,03.01.19,1,3.7,120,03.01.19 22:47:47,2019-01-03 22:47:47+01:00
29,22:50:17,03.01.19,1,4.2,120,03.01.19 22:50:17,2019-01-03 22:50:17+01:00
20,22:55:27,03.01.19,1,1.1,120,03.01.19 22:55:27,2019-01-03 22:55:27+01:00
22,22:56:47,03.01.19,1,4.9,120,03.01.19 22:56:47,2019-01-03 22:56:47+01:00
30,22:57:39,03.01.19,1,3.4,120,03.01.19 22:57:39,2019-01-03 22:57:39+01:00
28,22:57:46,03.01.19,1,4.4,120,03.01.19 22:57:46,2019-01-03 22:57:46+01:00
35,23:03:01,03.01.19,1,4.6,120,03.01.19 23:03:01,2019-01-03 23:03:01+01:00
14,23:06:16,03.01.19,1,4.5,120,03.01.19 23:06:16,2019-01-03 23:06:16+01:00
44,23:11:44,03.01.19,1,3.7,120,03.01.19 23:11:44,2019-01-03 23:11:44+01:00
35,23:12:33,03.01.19,1,3.6,120,03.01.19 23:12:33,2019-01-03 23:12:33+01:00
37,23:14:36,03.01.19,1,3.3,120,03.01.19 23:14:36,2019-01-03 23:14:36+01:00
23,23:16:52,03.01.19,1,4.4,120,03.01.19 23:16:52,2019-01-03 23:16:52+01:00
37,23:20:30,03.01.19,1,3.6,120,03.01.19 23:20:30,2019-01-03 23:20:30+01:00
26,23:21:25,03.01.19,1,4.1,120,03.01.19 23:21:25,2019-01-03 23:21:25+01:00
21,23:23:19,03.01.19,1,1.7,120,03.01.19 23:23:19,2019-01-03 23:23:19+01:00
23,23:30:27,03.01.19,1,0.7,120,03.01.19 23:30:27,2019-01-03 23:30:27+01:00
21,23:31:30,03.01.19,1,4.5,120,03.01.19 23:31:30,2019-01-03 23:31:30+01:00
23,23:33:17,03.01.19,1,1.1,120,03.01.19 23:33:17,2019-01-03 23:33:17+01:00
37,23:33:23,03.01.19,1,4.0,120,03.01.19 23:33:23,2019-01-03 23:33:23+01:00
16,23:39:11,03.01.19,1,4.5,120,03.01.19 23:39:11,2019-01-03 23:39:11+01:00
17,23:41:29,03.01.19,1,0.8,120,03.01.19 23:41:29,2019-01-03 23:41:29+01:00
36,23:41:57,03.01.19,1,4.1,120,03.01.19 23:41:57,2019-01-03 23:41:57+01:00
28,23:42:53,03.01.19,1,4.3,120,03.01.19 23:42:53,2019-01-03 23:42:53+01:00
17,23:45:35,03.01.19,1,1.2,120,03.01.19 23:45:35,2019-01-03 23:45:35+01:00
21,23:49:16,03.01.19,1,2.5,120,03.01.19 23:49:16,2019-01-03 23:49:16+01:00
30,23:50:22,03.01.19,1,3.7,120,03.01.19 23:50:22,2019-01-03 23:50:22+01:00
37,23:50:35,03.01.19,1,3.8,120,03.01.19 23:50:35,2019-01-03 23:50:35+01:00
43,23:57:15,03.01.19,1,2.6,120,03.01.19 23:57:15,2019-01-03 23:57:15+01:00
39,00:02:30,04.01.19,1,5.3,120,04.01.19 00:02:30,2019-01-04 00:02:30+01:00
37,00:16:50,04.01.19,1,4.0,120,04.01.19 00:16:50,2019-01-04 00:16:50+01:00
40,00:30:05,04.01.19,1,4.5,120,04.01.19 00:30:05,2019-01-04 00:30:05+01:00
20,00:32:13,04.01.19,1,1.0,120,04.01.19 00:32:13,2019-01-04 00:32:13+01:00
18,00:34:50,04.01.19,1,4.5,120,04.01.19 00:34:50,2019-01-04 00:34:50+01:00
37,00:38:04,04.01.19,1,3.8,120,04.01.19 00:38:04,2019-01-04 00:38:04+01:00
34,00:40:17,04.01.19,1,4.0,120,04.01.19 00:40:17,2019-01-04 00:40:17+01:00
43,00:42:24,04.01.19,1,3.9,120,04.01.19 00:42:24,2019-01-04 00:42:24+01:00
29,00:52:14,04.01.19,1,5.4,120,04.01.19 00:52:14,2019-01-04 00:52:14+01:00
32,00:52:52,04.01.19,1,4.3,120,04.01.19 00:52:52,2019-01-04 00:52:52+01:00
34,00:52:56,04.01.19,1,3.3,120,04.01.19 00:52:56,2019-01-04 00:52:56+01:00
44,00:57:52,04.01.19,1,3.8,120,04.01.19 00:57:52,2019-01-04 00:57:52+01:00
43,01:04:04,04.01.19,1,4.7,120,04.01.19 01:04:04,2019-01-04 01:04:04+01:00
33,01:04:45,04.01.19,1,4.4,120,04.01.19 01:04:45,2019-01-04 01:04:45+01:00
15,01:20:13,04.01.19,1,1.1,120,04.01.19 01:20:13,2019-01-04 01:20:13+01:00
36,01:26:13,04.01.19,1,3.8,120,04.01.19 01:26:13,2019-01-04 01:26:13+01:00
42,01:33:51,04.01.19,1,5.3,120,04.01.19 01:33:51,2019-01-04 01:33:51+01:00
50,01:34:57,04.01.19,1,4.4,120,04.01.19 01:34:57,2019-01-04 01:34:57+01:00
7,01:36:13,04.01.19,1,0.9,120,04.01.19 01:36:13,2019-01-04 01:36:13+01:00
21,01:37:02,04.01.19,1,0.8,120,04.01.19 01:37:02,2019-01-04 01:37:02+01:00
37,01:39:45,04.01.19,1,3.5,120,04.01.19 01:39:45,2019-01-04 01:39:45+01:00
29,01:45:24,04.01.19,1,4.3,120,04.01.19 01:45:24,2019-01-04 01:45:24+01:00
41,01:54:40,04.01.19,1,5.3,120,04.01.19 01:54:40,2019-01-04 01:54:40+01:00
36,01:55:30,04.01.19,1,4.3,120,04.01.19 01:55:30,2019-01-04 01:55:30+01:00
23,02:07:49,04.01.19,1,4.7,120,04.01.19 02:07:49,2019-01-04 02:07:49+01:00
34,02:26:42,04.01.19,1,5.1,120,04.01.19 02:26:42,2019-01-04 02:26:42+01:00
30,02:38:02,04.01.19,1,6.2,120,04.01.19 02:38:02,2019-01-04 02:38:02+01:00
40,03:07:55,04.01.19,1,3.8,120,04.01.19 03:07:55,2019-01-04 03:07:55+01:00
42,03:16:14,04.01.19,1,4.2,120,04.01.19 03:16:14,2019-01-04 03:16:14+01:00
15,03:23:08,04.01.19,1,1.5,120,04.01.19 03:23:08,2019-01-04 03:23:08+01:00
23,03:30:34,04.01.19,1,3.6,120,04.01.19 03:30:34,2019-01-04 03:30:34+01:00
37,03:32:50,04.01.19,1,3.9,120,04.01.19 03:32:50,2019-01-04 03:32:50+01:00
40,04:17:05,04.01.19,1,4.4,120,04.01.19 04:17:05,2019-01-04 04:17:05+01:00
33,04:35:34,04.01.19,1,4.8,120,04.01.19 04:35:34,2019-01-04 04:35:34+01:00
48,04:40:04,04.01.19,1,6.4,120,04.01.19 04:40:04,2019-01-04 04:40:04+01:00
40,04:55:34,04.01.19,1,6.0,120,04.01.19 04:55:34,2019-01-04 04:55:34+01:00
30,04:56:08,04.01.19,1,4.4,120,04.01.19 04:56:08,2019-01-04 04:56:08+01:00
17,05:19:39,04.01.19,1,6.8,120,04.01.19 05:19:39,2019-01-04 05:19:39+01:00
16,05:20:46,04.01.19,1,2.7,120,04.01.19 05:20:46,2019-01-04 05:20:46+01:00
49,05:23:49,04.01.19,1,2.0,120,04.01.19 05:23:49,2019-01-04 05:23:49+01:00
24,05:28:38,04.01.19,1,2.8,120,04.01.19 05:28:38,2019-01-04 05:28:38+01:00
14,05:32:31,04.01.19,1,1.2,120,04.01.19 05:32:31,2019-01-04 05:32:31+01:00
17,05:33:51,04.01.19,1,2.1,120,04.01.19 05:33:51,2019-01-04 05:33:51+01:00
31,05:50:22,04.01.19,1,4.2,120,04.01.19 05:50:22,2019-01-04 05:50:22+01:00
42,05:51:15,04.01.19,1,4.0,120,04.01.19 05:51:15,2019-01-04 05:51:15+01:00
14,05:54:10,04.01.19,1,0.9,120,04.01.19 05:54:10,2019-01-04 05:54:10+01:00
29,05:55:50,04.01.19,1,3.8,120,04.01.19 05:55:50,2019-01-04 05:55:50+01:00
25,05:56:19,04.01.19,1,4.2,120,04.01.19 05:56:19,2019-01-04 05:56:19+01:00
16,05:56:58,04.01.19,1,1.8,120,04.01.19 05:56:58,2019-01-04 05:56:58+01:00
39,05:57:27,04.01.19,1,4.5,120,04.01.19 05:57:27,2019-01-04 05:57:27+01:00
13,05:57:54,04.01.19,1,2.6,120,04.01.19 05:57:54,2019-01-04 05:57:54+01:00
41,06:04:10,04.01.19,1,4.6,120,04.01.19 06:04:10,2019-01-04 06:04:10+01:00
33,06:05:04,04.01.19,1,4.9,120,04.01.19 06:05:04,2019-01-04 06:05:04+01:00
26,06:05:09,04.01.19,1,4.4,120,04.01.19 06:05:09,2019-01-04 06:05:09+01:00
34,06:05:53,04.01.19,1,4.6,120,04.01.19 06:05:53,2019-01-04 06:05:53+01:00
27,06:06:02,04.01.19,1,3.6,120,04.01.19 06:06:02,2019-01-04 06:06:02+01:00
29,06:07:27,04.01.19,1,4.8,120,04.01.19 06:07:27,2019-01-04 06:07:27+01:00
16,06:07:51,04.01.19,1,2.0,120,04.01.19 06:07:51,2019-01-04 06:07:51+01:00
31,06:09:38,04.01.19,1,4.4,120,04.01.19 06:09:38,2019-01-04 06:09:38+01:00
14,06:10:42,04.01.19,1,1.0,120,04.01.19 06:10:42,2019-01-04 06:10:42+01:00
16,06:10:55,04.01.19,1,2.6,120,04.01.19 06:10:55,2019-01-04 06:10:55+01:00
36,06:16:10,04.01.19,1,1.3,120,04.01.19 06:16:10,2019-01-04 06:16:10+01:00
35,06:22:21,04.01.19,1,3.9,120,04.01.19 06:22:21,2019-01-04 06:22:21+01:00
35,06:22:35,04.01.19,1,4.2,120,04.01.19 06:22:35,2019-01-04 06:22:35+01:00
13,06:26:12,04.01.19,1,4.6,120,04.01.19 06:26:12,2019-01-04 06:26:12+01:00
15,06:27:39,04.01.19,1,5.5,120,04.01.19 06:27:39,2019-01-04 06:27:39+01:00
18,06:27:53,04.01.19,1,4.6,120,04.01.19 06:27:53,2019-01-04 06:27:53+01:00
28,06:29:04,04.01.19,1,4.2,120,04.01.19 06:29:04,2019-01-04 06:29:04+01:00
29,06:30:17,04.01.19,1,5.2,120,04.01.19 06:30:17,2019-01-04 06:30:17+01:00
19,06:31:15,04.01.19,1,7.4,120,04.01.19 06:31:15,2019-01-04 06:31:15+01:00
20,06:31:23,04.01.19,1,3.2,120,04.01.19 06:31:23,2019-01-04 06:31:23+01:00
29,06:31:40,04.01.19,1,4.8,120,04.01.19 06:31:40,2019-01-04 06:31:40+01:00
31,06:33:00,04.01.19,1,4.3,120,04.01.19 06:33:00,2019-01-04 06:33:00+01:00
13,06:33:08,04.01.19,1,1.4,120,04.01.19 06:33:08,2019-01-04 06:33:08+01:00
32,06:33:11,04.01.19,1,4.7,120,04.01.19 06:33:11,2019-01-04 06:33:11+01:00
31,06:33:21,04.01.19,1,4.4,120,04.01.19 06:33:21,2019-01-04 06:33:21+01:00
15,06:33:34,04.01.19,1,4.7,120,04.01.19 06:33:34,2019-01-04 06:33:34+01:00
38,06:34:03,04.01.19,1,4.5,120,04.01.19 06:34:03,2019-01-04 06:34:03+01:00
31,06:34:48,04.01.19,1,4.6,120,04.01.19 06:34:48,2019-01-04 06:34:48+01:00
33,06:35:00,04.01.19,1,4.1,120,04.01.19 06:35:00,2019-01-04 06:35:00+01:00
32,06:35:04,04.01.19,1,4.4,120,04.01.19 06:35:04,2019-01-04 06:35:04+01:00
16,06:35:11,04.01.19,1,4.7,120,04.01.19 06:35:11,2019-01-04 06:35:11+01:00
34,06:35:34,04.01.19,1,5.1,120,04.01.19 06:35:34,2019-01-04 06:35:34+01:00
27,06:40:08,04.01.19,1,5.1,120,04.01.19 06:40:08,2019-01-04 06:40:08+01:00
17,06:41:41,04.01.19,1,2.1,120,04.01.19 06:41:41,2019-01-04 06:41:41+01:00
31,06:42:50,04.01.19,1,5.4,120,04.01.19 06:42:50,2019-01-04 06:42:50+01:00
19,06:42:57,04.01.19,1,3.9,120,04.01.19 06:42:57,2019-01-04 06:42:57+01:00
28,06:43:31,04.01.19,1,4.7,120,04.01.19 06:43:31,2019-01-04 06:43:31+01:00
22,06:45:11,04.01.19,1,6.4,120,04.01.19 06:45:11,2019-01-04 06:45:11+01:00
33,06:46:56,04.01.19,1,1.4,120,04.01.19 06:46:56,2019-01-04 06:46:56+01:00
16,06:47:17,04.01.19,1,4.8,120,04.01.19 06:47:17,2019-01-04 06:47:17+01:00
9,06:47:45,04.01.19,1,4.8,120,04.01.19 06:47:45,2019-01-04 06:47:45+01:00
17,06:49:52,04.01.19,1,4.5,120,04.01.19 06:49:52,2019-01-04 06:49:52+01:00
19,06:53:30,04.01.19,1,4.8,120,04.01.19 06:53:30,2019-01-04 06:53:30+01:00
21,06:54:13,04.01.19,1,3.0,120,04.01.19 06:54:13,2019-01-04 06:54:13+01:00
31,06:55:13,04.01.19,1,4.7,120,04.01.19 06:55:13,2019-01-04 06:55:13+01:00
13,06:55:22,04.01.19,1,2.3,120,04.01.19 06:55:22,2019-01-04 06:55:22+01:00
22,06:56:14,04.01.19,1,6.7,120,04.01.19 06:56:14,2019-01-04 06:56:14+01:00
35,06:56:51,04.01.19,1,4.2,120,04.01.19 06:56:51,2019-01-04 06:56:51+01:00
14,07:01:34,04.01.19,1,2.1,120,04.01.19 07:01:34,2019-01-04 07:01:34+01:00
28,07:02:41,04.01.19,1,7.0,120,04.01.19 07:02:41,2019-01-04 07:02:41+01:00
32,07:03:05,04.01.19,1,3.8,120,04.01.19 07:03:05,2019-01-04 07:03:05+01:00
18,07:05:14,04.01.19,1,2.0,120,04.01.19 07:05:14,2019-01-04 07:05:14+01:00
18,07:05:24,04.01.19,1,3.6,120,04.01.19 07:05:24,2019-01-04 07:05:24+01:00
33,07:07:22,04.01.19,1,4.9,120,04.01.19 07:07:22,2019-01-04 07:07:22+01:00
37,07:07:31,04.01.19,1,4.6,120,04.01.19 07:07:31,2019-01-04 07:07:31+01:00
35,07:07:37,04.01.19,1,4.7,120,04.01.19 07:07:37,2019-01-04 07:07:37+01:00
33,07:07:46,04.01.19,1,4.7,120,04.01.19 07:07:46,2019-01-04 07:07:46+01:00
24,07:08:17,04.01.19,1,4.4,120,04.01.19 07:08:17,2019-01-04 07:08:17+01:00
16,07:08:57,04.01.19,1,1.5,120,04.01.19 07:08:57,2019-01-04 07:08:57+01:00
10,07:09:10,04.01.19,1,1.4,120,04.01.19 07:09:10,2019-01-04 07:09:10+01:00
25,07:09:30,04.01.19,1,7.5,120,04.01.19 07:09:30,2019-01-04 07:09:30+01:00
31,07:10:44,04.01.19,1,8.0,120,04.01.19 07:10:44,2019-01-04 07:10:44+01:00
30,07:12:01,04.01.19,1,8.4,120,04.01.19 07:12:01,2019-01-04 07:12:01+01:00
30,07:12:10,04.01.19,1,7.8,120,04.01.19 07:12:10,2019-01-04 07:12:10+01:00
25,07:12:14,04.01.19,1,6.7,120,04.01.19 07:12:14,2019-01-04 07:12:14+01:00
27,07:12:29,04.01.19,1,14.2,120,04.01.19 07:12:29,2019-01-04 07:12:29+01:00
20,07:12:54,04.01.19,1,2.1,120,04.01.19 07:12:54,2019-01-04 07:12:54+01:00
24,07:13:29,04.01.19,1,4.9,120,04.01.19 07:13:29,2019-01-04 07:13:29+01:00
30,07:13:59,04.01.19,1,7.1,120,04.01.19 07:13:59,2019-01-04 07:13:59+01:00
32,07:16:48,04.01.19,1,4.7,120,04.01.19 07:16:48,2019-01-04 07:16:48+01:00
16,07:17:18,04.01.19,1,1.9,120,04.01.19 07:17:18,2019-01-04 07:17:18+01:00
31,07:17:26,04.01.19,1,4.5,120,04.01.19 07:17:26,2019-01-04 07:17:26+01:00
21,07:18:01,04.01.19,1,4.3,120,04.01.19 07:18:01,2019-01-04 07:18:01+01:00
34,07:18:08,04.01.19,1,3.7,120,04.01.19 07:18:08,2019-01-04 07:18:08+01:00
20,07:18:46,04.01.19,1,4.3,120,04.01.19 07:18:46,2019-01-04 07:18:46+01:00
23,07:19:09,04.01.19,1,4.9,120,04.01.19 07:19:09,2019-01-04 07:19:09+01:00
32,07:19:42,04.01.19,1,5.0,120,04.01.19 07:19:42,2019-01-04 07:19:42+01:00
18,07:19:59,04.01.19,1,4.3,120,04.01.19 07:19:59,2019-01-04 07:19:59+01:00
26,07:20:51,04.01.19,1,5.9,120,04.01.19 07:20:51,2019-01-04 07:20:51+01:00
31,07:21:39,04.01.19,1,3.7,120,04.01.19 07:21:39,2019-01-04 07:21:39+01:00
35,07:21:46,04.01.19,1,4.6,120,04.01.19 07:21:46,2019-01-04 07:21:46+01:00
33,07:23:16,04.01.19,1,1.4,120,04.01.19 07:23:16,2019-01-04 07:23:16+01:00
20,07:23:54,04.01.19,1,5.0,120,04.01.19 07:23:54,2019-01-04 07:23:54+01:00
37,07:24:42,04.01.19,1,1.0,120,04.01.19 07:24:42,2019-01-04 07:24:42+01:00
29,07:25:23,04.01.19,1,6.6,120,04.01.19 07:25:23,2019-01-04 07:25:23+01:00
19,07:25:32,04.01.19,1,5.0,120,04.01.19 07:25:32,2019-01-04 07:25:32+01:00
32,07:25:55,04.01.19,1,5.0,120,04.01.19 07:25:55,2019-01-04 07:25:55+01:00
12,07:26:03,04.01.19,1,5.1,120,04.01.19 07:26:03,2019-01-04 07:26:03+01:00
24,07:26:44,04.01.19,1,0.7,120,04.01.19 07:26:44,2019-01-04 07:26:44+01:00
12,07:27:50,04.01.19,1,2.5,120,04.01.19 07:27:50,2019-01-04 07:27:50+01:00
27,07:28:01,04.01.19,1,4.1,120,04.01.19 07:28:01,2019-01-04 07:28:01+01:00
33,07:28:03,04.01.19,1,3.7,120,04.01.19 07:28:03,2019-01-04 07:28:03+01:00
20,07:28:39,04.01.19,1,3.7,120,04.01.19 07:28:39,2019-01-04 07:28:39+01:00
23,07:28:49,04.01.19,1,4.2,120,04.01.19 07:28:49,2019-01-04 07:28:49+01:00
37,07:29:31,04.01.19,1,5.0,120,04.01.19 07:29:31,2019-01-04 07:29:31+01:00
31,07:30:03,04.01.19,1,4.0,120,04.01.19 07:30:03,2019-01-04 07:30:03+01:00
26,07:30:08,04.01.19,1,0.8,120,04.01.19 07:30:08,2019-01-04 07:30:08+01:00
30,07:30:50,04.01.19,1,5.6,120,04.01.19 07:30:50,2019-01-04 07:30:50+01:00
19,07:32:11,04.01.19,1,8.7,120,04.01.19 07:32:11,2019-01-04 07:32:11+01:00
25,07:32:31,04.01.19,1,5.4,120,04.01.19 07:32:31,2019-01-04 07:32:31+01:00
27,07:32:32,04.01.19,1,4.8,120,04.01.19 07:32:32,2019-01-04 07:32:32+01:00
31,07:32:47,04.01.19,1,5.7,120,04.01.19 07:32:47,2019-01-04 07:32:47+01:00
17,07:32:52,04.01.19,1,0.9,120,04.01.19 07:32:52,2019-01-04 07:32:52+01:00
26,07:33:34,04.01.19,1,3.9,120,04.01.19 07:33:34,2019-01-04 07:33:34+01:00
35,07:33:59,04.01.19,1,3.7,120,04.01.19 07:33:59,2019-01-04 07:33:59+01:00
15,07:34:05,04.01.19,1,5.1,120,04.01.19 07:34:05,2019-01-04 07:34:05+01:00
21,07:34:30,04.01.19,1,7.5,120,04.01.19 07:34:30,2019-01-04 07:34:30+01:00
19,07:34:33,04.01.19,1,3.8,120,04.01.19 07:34:33,2019-01-04 07:34:33+01:00
24,07:34:58,04.01.19,1,5.2,120,04.01.19 07:34:58,2019-01-04 07:34:58+01:00
24,07:35:21,04.01.19,1,6.5,120,04.01.19 07:35:21,2019-01-04 07:35:21+01:00
30,07:36:15,04.01.19,1,3.3,120,04.01.19 07:36:15,2019-01-04 07:36:15+01:00
18,07:36:30,04.01.19,1,5.2,120,04.01.19 07:36:30,2019-01-04 07:36:30+01:00
43,07:37:06,04.01.19,1,4.0,120,04.01.19 07:37:06,2019-01-04 07:37:06+01:00
19,07:37:41,04.01.19,1,4.3,120,04.01.19 07:37:41,2019-01-04 07:37:41+01:00
30,07:38:11,04.01.19,1,4.1,120,04.01.19 07:38:11,2019-01-04 07:38:11+01:00
16,07:38:18,04.01.19,1,4.1,120,04.01.19 07:38:18,2019-01-04 07:38:18+01:00
15,07:38:30,04.01.19,1,5.2,120,04.01.19 07:38:30,2019-01-04 07:38:30+01:00
19,07:38:45,04.01.19,1,2.3,120,04.01.19 07:38:45,2019-01-04 07:38:45+01:00
14,07:39:23,04.01.19,1,5.2,120,04.01.19 07:39:23,2019-01-04 07:39:23+01:00
13,07:39:28,04.01.19,1,3.9,120,04.01.19 07:39:28,2019-01-04 07:39:28+01:00
14,07:39:57,04.01.19,1,5.3,120,04.01.19 07:39:57,2019-01-04 07:39:57+01:00
20,07:40:09,04.01.19,1,2.8,120,04.01.19 07:40:09,2019-01-04 07:40:09+01:00
