Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
48,11:40:30,11.01.20,1,3.8,20,11.01.20 11:40:30,2020-01-11 11:40:30+01:00
56,11:41:16,11.01.20,1,5.5,20,11.01.20 11:41:16,2020-01-11 11:41:16+01:00
47,11:41:40,11.01.20,1,4.5,20,11.01.20 11:41:40,2020-01-11 11:41:40+01:00
60,11:42:46,11.01.20,1,4.4,20,11.01.20 11:42:46,2020-01-11 11:42:46+01:00
53,11:44:44,11.01.20,1,4.2,20,11.01.20 11:44:44,2020-01-11 11:44:44+01:00
47,11:44:58,11.01.20,1,4.5,20,11.01.20 11:44:58,2020-01-11 11:44:58+01:00
50,11:45:24,11.01.20,1,5.2,20,11.01.20 11:45:24,2020-01-11 11:45:24+01:00
34,11:45:33,11.01.20,1,4.5,20,11.01.20 11:45:33,2020-01-11 11:45:33+01:00
51,11:45:51,11.01.20,1,4.4,20,11.01.20 11:45:51,2020-01-11 11:45:51+01:00
46,11:46:05,11.01.20,1,1.5,20,11.01.20 11:46:05,2020-01-11 11:46:05+01:00
52,11:46:06,11.01.20,1,4.6,20,11.01.20 11:46:06,2020-01-11 11:46:06+01:00
56,11:46:17,11.01.20,1,4.3,20,11.01.20 11:46:17,2020-01-11 11:46:17+01:00
38,11:46:59,11.01.20,1,4.6,20,11.01.20 11:46:59,2020-01-11 11:46:59+01:00
43,11:47:26,11.01.20,1,4.3,20,11.01.20 11:47:26,2020-01-11 11:47:26+01:00
43,11:48:08,11.01.20,1,4.4,20,11.01.20 11:48:08,2020-01-11 11:48:08+01:00
51,11:48:10,11.01.20,1,5.3,20,11.01.20 11:48:10,2020-01-11 11:48:10+01:00
48,11:48:14,11.01.20,1,4.2,20,11.01.20 11:48:14,2020-01-11 11:48:14+01:00
46,11:48:54,11.01.20,1,3.7,20,11.01.20 11:48:54,2020-01-11 11:48:54+01:00
44,11:49:07,11.01.20,1,4.3,20,11.01.20 11:49:07,2020-01-11 11:49:07+01:00
49,11:49:09,11.01.20,1,4.3,20,11.01.20 11:49:09,2020-01-11 11:49:09+01:00
47,11:49:14,11.01.20,1,4.5,20,11.01.20 11:49:14,2020-01-11 11:49:14+01:00
51,11:49:18,11.01.20,1,4.3,20,11.01.20 11:49:18,2020-01-11 11:49:18+01:00
48,11:49:32,11.01.20,1,5.5,20,11.01.20 11:49:32,2020-01-11 11:49:32+01:00
56,11:49:56,11.01.20,1,3.8,20,11.01.20 11:49:56,2020-01-11 11:49:56+01:00
53,11:51:45,11.01.20,1,3.8,20,11.01.20 11:51:45,2020-01-11 11:51:45+01:00
46,11:51:51,11.01.20,1,3.5,20,11.01.20 11:51:51,2020-01-11 11:51:51+01:00
60,11:52:10,11.01.20,1,3.4,20,11.01.20 11:52:10,2020-01-11 11:52:10+01:00
53,11:52:23,11.01.20,1,3.7,20,11.01.20 11:52:23,2020-01-11 11:52:23+01:00
44,11:52:29,11.01.20,1,3.7,20,11.01.20 11:52:29,2020-01-11 11:52:29+01:00
46,11:53:10,11.01.20,1,4.2,20,11.01.20 11:53:10,2020-01-11 11:53:10+01:00
51,11:53:21,11.01.20,1,4.0,20,11.01.20 11:53:21,2020-01-11 11:53:21+01:00
46,11:54:18,11.01.20,1,4.0,20,11.01.20 11:54:18,2020-01-11 11:54:18+01:00
55,11:56:03,11.01.20,1,3.7,20,11.01.20 11:56:03,2020-01-11 11:56:03+01:00
53,11:57:01,11.01.20,1,4.7,20,11.01.20 11:57:01,2020-01-11 11:57:01+01:00
49,11:57:42,11.01.20,1,4.1,20,11.01.20 11:57:42,2020-01-11 11:57:42+01:00
58,11:57:45,11.01.20,1,5.3,20,11.01.20 11:57:45,2020-01-11 11:57:45+01:00
48,11:58:37,11.01.20,1,3.7,20,11.01.20 11:58:37,2020-01-11 11:58:37+01:00
61,11:59:03,11.01.20,1,5.0,20,11.01.20 11:59:03,2020-01-11 11:59:03+01:00
53,11:59:14,11.01.20,1,5.2,20,11.01.20 11:59:14,2020-01-11 11:59:14+01:00
43,11:59:28,11.01.20,1,4.3,20,11.01.20 11:59:28,2020-01-11 11:59:28+01:00
52,12:01:18,11.01.20,1,4.5,20,11.01.20 12:01:18,2020-01-11 12:01:18+01:00
44,12:01:21,11.01.20,1,3.4,20,11.01.20 12:01:21,2020-01-11 12:01:21+01:00
49,12:01:25,11.01.20,1,4.0,20,11.01.20 12:01:25,2020-01-11 12:01:25+01:00
45,12:01:26,11.01.20,1,4.4,20,11.01.20 12:01:26,2020-01-11 12:01:26+01:00
41,12:02:35,11.01.20,1,4.6,20,11.01.20 12:02:35,2020-01-11 12:02:35+01:00
44,12:02:46,11.01.20,1,3.5,20,11.01.20 12:02:46,2020-01-11 12:02:46+01:00
55,12:02:57,11.01.20,1,4.3,20,11.01.20 12:02:57,2020-01-11 12:02:57+01:00
49,12:03:25,11.01.20,1,4.7,20,11.01.20 12:03:25,2020-01-11 12:03:25+01:00
58,12:03:29,11.01.20,1,4.6,20,11.01.20 12:03:29,2020-01-11 12:03:29+01:00
49,12:04:27,11.01.20,1,4.2,20,11.01.20 12:04:27,2020-01-11 12:04:27+01:00
49,12:04:28,11.01.20,1,4.6,20,11.01.20 12:04:28,2020-01-11 12:04:28+01:00
51,12:04:45,11.01.20,1,4.7,20,11.01.20 12:04:45,2020-01-11 12:04:45+01:00
56,12:05:28,11.01.20,1,4.6,20,11.01.20 12:05:28,2020-01-11 12:05:28+01:00
49,12:05:53,11.01.20,1,4.6,20,11.01.20 12:05:53,2020-01-11 12:05:53+01:00
44,12:05:54,11.01.20,1,4.1,20,11.01.20 12:05:54,2020-01-11 12:05:54+01:00
47,12:06:18,11.01.20,1,4.0,20,11.01.20 12:06:18,2020-01-11 12:06:18+01:00
43,12:06:26,11.01.20,1,4.1,20,11.01.20 12:06:26,2020-01-11 12:06:26+01:00
47,12:08:34,11.01.20,1,4.7,20,11.01.20 12:08:34,2020-01-11 12:08:34+01:00
51,12:10:56,11.01.20,1,4.9,20,11.01.20 12:10:56,2020-01-11 12:10:56+01:00
29,12:11:18,11.01.20,1,0.5,20,11.01.20 12:11:18,2020-01-11 12:11:18+01:00
47,12:12:14,11.01.20,1,3.6,20,11.01.20 12:12:14,2020-01-11 12:12:14+01:00
46,12:13:04,11.01.20,1,4.4,20,11.01.20 12:13:04,2020-01-11 12:13:04+01:00
51,12:13:06,11.01.20,1,4.1,20,11.01.20 12:13:06,2020-01-11 12:13:06+01:00
47,12:13:12,11.01.20,1,4.4,20,11.01.20 12:13:12,2020-01-11 12:13:12+01:00
49,12:13:56,11.01.20,1,3.6,20,11.01.20 12:13:56,2020-01-11 12:13:56+01:00
45,12:14:33,11.01.20,1,3.4,20,11.01.20 12:14:33,2020-01-11 12:14:33+01:00
57,12:15:02,11.01.20,1,4.4,20,11.01.20 12:15:02,2020-01-11 12:15:02+01:00
45,12:15:31,11.01.20,1,4.7,20,11.01.20 12:15:31,2020-01-11 12:15:31+01:00
46,12:15:46,11.01.20,1,4.6,20,11.01.20 12:15:46,2020-01-11 12:15:46+01:00
45,12:15:47,11.01.20,1,4.2,20,11.01.20 12:15:47,2020-01-11 12:15:47+01:00
57,12:16:10,11.01.20,1,3.9,20,11.01.20 12:16:10,2020-01-11 12:16:10+01:00
49,12:17:34,11.01.20,1,4.0,20,11.01.20 12:17:34,2020-01-11 12:17:34+01:00
49,12:19:49,11.01.20,1,4.7,20,11.01.20 12:19:49,2020-01-11 12:19:49+01:00
50,12:19:51,11.01.20,1,4.5,20,11.01.20 12:19:51,2020-01-11 12:19:51+01:00
47,12:19:54,11.01.20,1,3.6,20,11.01.20 12:19:54,2020-01-11 12:19:54+01:00
48,12:20:19,11.01.20,1,3.7,20,11.01.20 12:20:19,2020-01-11 12:20:19+01:00
54,12:20:37,11.01.20,1,5.0,20,11.01.20 12:20:37,2020-01-11 12:20:37+01:00
58,12:20:38,11.01.20,1,4.2,20,11.01.20 12:20:38,2020-01-11 12:20:38+01:00
49,12:20:44,11.01.20,1,4.4,20,11.01.20 12:20:44,2020-01-11 12:20:44+01:00
56,12:21:22,11.01.20,1,3.7,20,11.01.20 12:21:22,2020-01-11 12:21:22+01:00
47,12:22:10,11.01.20,1,3.8,20,11.01.20 12:22:10,2020-01-11 12:22:10+01:00
55,12:22:28,11.01.20,1,1.7,20,11.01.20 12:22:28,2020-01-11 12:22:28+01:00
47,12:23:12,11.01.20,1,4.5,20,11.01.20 12:23:12,2020-01-11 12:23:12+01:00
46,12:24:10,11.01.20,1,5.2,20,11.01.20 12:24:10,2020-01-11 12:24:10+01:00
45,12:24:33,11.01.20,1,4.0,20,11.01.20 12:24:33,2020-01-11 12:24:33+01:00
35,12:24:50,11.01.20,1,4.4,20,11.01.20 12:24:50,2020-01-11 12:24:50+01:00
46,12:25:45,11.01.20,1,3.9,20,11.01.20 12:25:45,2020-01-11 12:25:45+01:00
54,12:26:08,11.01.20,1,4.9,20,11.01.20 12:26:08,2020-01-11 12:26:08+01:00
36,12:26:30,11.01.20,1,0.9,20,11.01.20 12:26:30,2020-01-11 12:26:30+01:00
30,12:26:33,11.01.20,1,5.2,20,11.01.20 12:26:33,2020-01-11 12:26:33+01:00
43,12:26:56,11.01.20,1,4.5,20,11.01.20 12:26:56,2020-01-11 12:26:56+01:00
35,12:27:48,11.01.20,1,4.8,20,11.01.20 12:27:48,2020-01-11 12:27:48+01:00
49,12:29:55,11.01.20,1,4.6,20,11.01.20 12:29:55,2020-01-11 12:29:55+01:00
38,12:30:13,11.01.20,1,1.4,20,11.01.20 12:30:13,2020-01-11 12:30:13+01:00
49,12:30:39,11.01.20,1,1.6,20,11.01.20 12:30:39,2020-01-11 12:30:39+01:00
49,12:30:50,11.01.20,1,9.2,20,11.01.20 12:30:50,2020-01-11 12:30:50+01:00
45,12:31:00,11.01.20,1,4.1,20,11.01.20 12:31:00,2020-01-11 12:31:00+01:00
51,12:32:01,11.01.20,1,5.5,20,11.01.20 12:32:01,2020-01-11 12:32:01+01:00
50,12:32:42,11.01.20,1,1.5,20,11.01.20 12:32:42,2020-01-11 12:32:42+01:00
48,12:33:16,11.01.20,1,4.7,20,11.01.20 12:33:16,2020-01-11 12:33:16+01:00
60,12:33:54,11.01.20,1,4.6,20,11.01.20 12:33:54,2020-01-11 12:33:54+01:00
49,12:34:08,11.01.20,1,4.8,20,11.01.20 12:34:08,2020-01-11 12:34:08+01:00
51,12:35:09,11.01.20,1,4.5,20,11.01.20 12:35:09,2020-01-11 12:35:09+01:00
46,12:35:11,11.01.20,1,4.3,20,11.01.20 12:35:11,2020-01-11 12:35:11+01:00
53,12:35:25,11.01.20,1,4.2,20,11.01.20 12:35:25,2020-01-11 12:35:25+01:00
44,12:36:40,11.01.20,1,4.4,20,11.01.20 12:36:40,2020-01-11 12:36:40+01:00
42,12:36:51,11.01.20,1,4.2,20,11.01.20 12:36:51,2020-01-11 12:36:51+01:00
54,12:37:25,11.01.20,1,5.2,20,11.01.20 12:37:25,2020-01-11 12:37:25+01:00
40,12:37:29,11.01.20,1,0.9,20,11.01.20 12:37:29,2020-01-11 12:37:29+01:00
39,12:39:29,11.01.20,1,4.1,20,11.01.20 12:39:29,2020-01-11 12:39:29+01:00
55,12:41:01,11.01.20,1,4.9,20,11.01.20 12:41:01,2020-01-11 12:41:01+01:00
41,12:42:17,11.01.20,1,3.9,20,11.01.20 12:42:17,2020-01-11 12:42:17+01:00
39,12:42:20,11.01.20,1,4.4,20,11.01.20 12:42:20,2020-01-11 12:42:20+01:00
44,12:42:56,11.01.20,1,3.6,20,11.01.20 12:42:56,2020-01-11 12:42:56+01:00
53,12:43:02,11.01.20,1,3.6,20,11.01.20 12:43:02,2020-01-11 12:43:02+01:00
48,12:43:19,11.01.20,1,4.5,20,11.01.20 12:43:19,2020-01-11 12:43:19+01:00
51,12:44:16,11.01.20,1,3.7,20,11.01.20 12:44:16,2020-01-11 12:44:16+01:00
52,12:44:18,11.01.20,1,4.8,20,11.01.20 12:44:18,2020-01-11 12:44:18+01:00
75,12:44:40,11.01.20,1,4.4,20,11.01.20 12:44:40,2020-01-11 12:44:40+01:00
46,12:46:33,11.01.20,1,4.6,20,11.01.20 12:46:33,2020-01-11 12:46:33+01:00
53,12:46:49,11.01.20,1,4.0,20,11.01.20 12:46:49,2020-01-11 12:46:49+01:00
49,12:47:05,11.01.20,1,4.2,20,11.01.20 12:47:05,2020-01-11 12:47:05+01:00
47,12:47:25,11.01.20,1,4.5,20,11.01.20 12:47:25,2020-01-11 12:47:25+01:00
31,12:47:34,11.01.20,1,1.3,20,11.01.20 12:47:34,2020-01-11 12:47:34+01:00
49,12:47:56,11.01.20,1,4.8,20,11.01.20 12:47:56,2020-01-11 12:47:56+01:00
58,12:48:21,11.01.20,1,6.0,20,11.01.20 12:48:21,2020-01-11 12:48:21+01:00
49,12:48:25,11.01.20,1,5.0,20,11.01.20 12:48:25,2020-01-11 12:48:25+01:00
49,12:48:27,11.01.20,1,4.0,20,11.01.20 12:48:27,2020-01-11 12:48:27+01:00
59,12:49:00,11.01.20,1,4.4,20,11.01.20 12:49:00,2020-01-11 12:49:00+01:00
51,12:51:54,11.01.20,1,4.6,20,11.01.20 12:51:54,2020-01-11 12:51:54+01:00
58,12:53:41,11.01.20,1,5.4,20,11.01.20 12:53:41,2020-01-11 12:53:41+01:00
36,12:56:04,11.01.20,1,2.8,20,11.01.20 12:56:04,2020-01-11 12:56:04+01:00
46,12:56:47,11.01.20,1,4.4,20,11.01.20 12:56:47,2020-01-11 12:56:47+01:00
52,12:57:23,11.01.20,1,4.9,20,11.01.20 12:57:23,2020-01-11 12:57:23+01:00
58,12:57:30,11.01.20,1,4.2,20,11.01.20 12:57:30,2020-01-11 12:57:30+01:00
47,12:57:38,11.01.20,1,3.5,20,11.01.20 12:57:38,2020-01-11 12:57:38+01:00
49,12:58:15,11.01.20,1,4.4,20,11.01.20 12:58:15,2020-01-11 12:58:15+01:00
47,12:58:55,11.01.20,1,4.8,20,11.01.20 12:58:55,2020-01-11 12:58:55+01:00
49,12:59:38,11.01.20,1,4.6,20,11.01.20 12:59:38,2020-01-11 12:59:38+01:00
55,13:01:06,11.01.20,1,4.5,20,11.01.20 13:01:06,2020-01-11 13:01:06+01:00
55,13:01:51,11.01.20,1,4.9,20,11.01.20 13:01:51,2020-01-11 13:01:51+01:00
49,13:01:54,11.01.20,1,3.4,20,11.01.20 13:01:54,2020-01-11 13:01:54+01:00
47,13:03:49,11.01.20,1,3.8,20,11.01.20 13:03:49,2020-01-11 13:03:49+01:00
50,13:04:11,11.01.20,1,4.3,20,11.01.20 13:04:11,2020-01-11 13:04:11+01:00
45,13:07:04,11.01.20,1,4.6,20,11.01.20 13:07:04,2020-01-11 13:07:04+01:00
44,13:07:51,11.01.20,1,3.9,20,11.01.20 13:07:51,2020-01-11 13:07:51+01:00
51,13:07:54,11.01.20,1,3.8,20,11.01.20 13:07:54,2020-01-11 13:07:54+01:00
60,13:08:57,11.01.20,1,4.8,20,11.01.20 13:08:57,2020-01-11 13:08:57+01:00
53,13:09:09,11.01.20,1,4.3,20,11.01.20 13:09:09,2020-01-11 13:09:09+01:00
44,13:09:52,11.01.20,1,4.2,20,11.01.20 13:09:52,2020-01-11 13:09:52+01:00
58,13:10:31,11.01.20,1,4.4,20,11.01.20 13:10:31,2020-01-11 13:10:31+01:00
32,13:10:45,11.01.20,1,0.7,20,11.01.20 13:10:45,2020-01-11 13:10:45+01:00
50,13:10:52,11.01.20,1,3.4,20,11.01.20 13:10:52,2020-01-11 13:10:52+01:00
58,13:11:43,11.01.20,1,4.1,20,11.01.20 13:11:43,2020-01-11 13:11:43+01:00
50,13:13:11,11.01.20,1,3.8,20,11.01.20 13:13:11,2020-01-11 13:13:11+01:00
53,13:13:15,11.01.20,1,7.3,20,11.01.20 13:13:15,2020-01-11 13:13:15+01:00
40,13:14:00,11.01.20,1,3.5,20,11.01.20 13:14:00,2020-01-11 13:14:00+01:00
55,13:14:16,11.01.20,1,3.8,20,11.01.20 13:14:16,2020-01-11 13:14:16+01:00
53,13:14:25,11.01.20,1,4.5,20,11.01.20 13:14:25,2020-01-11 13:14:25+01:00
61,13:14:31,11.01.20,1,5.2,20,11.01.20 13:14:31,2020-01-11 13:14:31+01:00
51,13:14:51,11.01.20,1,3.7,20,11.01.20 13:14:51,2020-01-11 13:14:51+01:00
49,13:15:56,11.01.20,1,4.8,20,11.01.20 13:15:56,2020-01-11 13:15:56+01:00
49,13:16:12,11.01.20,1,4.6,20,11.01.20 13:16:12,2020-01-11 13:16:12+01:00
51,13:16:13,11.01.20,1,4.6,20,11.01.20 13:16:13,2020-01-11 13:16:13+01:00
53,13:17:10,11.01.20,1,3.7,20,11.01.20 13:17:10,2020-01-11 13:17:10+01:00
57,13:18:08,11.01.20,1,3.8,20,11.01.20 13:18:08,2020-01-11 13:18:08+01:00
52,13:18:17,11.01.20,1,4.7,20,11.01.20 13:18:17,2020-01-11 13:18:17+01:00
54,13:18:19,11.01.20,1,4.6,20,11.01.20 13:18:19,2020-01-11 13:18:19+01:00
27,13:18:51,11.01.20,1,5.0,20,11.01.20 13:18:51,2020-01-11 13:18:51+01:00
51,13:19:01,11.01.20,1,3.7,20,11.01.20 13:19:01,2020-01-11 13:19:01+01:00
38,13:19:14,11.01.20,1,5.0,20,11.01.20 13:19:14,2020-01-11 13:19:14+01:00
51,13:19:59,11.01.20,1,5.2,20,11.01.20 13:19:59,2020-01-11 13:19:59+01:00
46,13:20:21,11.01.20,1,4.4,20,11.01.20 13:20:21,2020-01-11 13:20:21+01:00
55,13:20:47,11.01.20,1,3.2,20,11.01.20 13:20:47,2020-01-11 13:20:47+01:00
57,13:20:56,11.01.20,1,4.6,20,11.01.20 13:20:56,2020-01-11 13:20:56+01:00
58,13:21:32,11.01.20,1,5.0,20,11.01.20 13:21:32,2020-01-11 13:21:32+01:00
53,13:21:44,11.01.20,1,4.0,20,11.01.20 13:21:44,2020-01-11 13:21:44+01:00
39,13:22:17,11.01.20,1,1.5,20,11.01.20 13:22:17,2020-01-11 13:22:17+01:00
56,13:22:31,11.01.20,1,3.6,20,11.01.20 13:22:31,2020-01-11 13:22:31+01:00
50,13:23:02,11.01.20,1,4.7,20,11.01.20 13:23:02,2020-01-11 13:23:02+01:00
47,13:24:03,11.01.20,1,4.5,20,11.01.20 13:24:03,2020-01-11 13:24:03+01:00
57,13:24:21,11.01.20,1,5.1,20,11.01.20 13:24:21,2020-01-11 13:24:21+01:00
59,13:24:45,11.01.20,1,4.4,20,11.01.20 13:24:45,2020-01-11 13:24:45+01:00
59,13:26:34,11.01.20,1,4.0,20,11.01.20 13:26:34,2020-01-11 13:26:34+01:00
47,13:26:56,11.01.20,1,4.1,20,11.01.20 13:26:56,2020-01-11 13:26:56+01:00
43,13:26:57,11.01.20,1,5.1,20,11.01.20 13:26:57,2020-01-11 13:26:57+01:00
54,13:27:40,11.01.20,1,4.4,20,11.01.20 13:27:40,2020-01-11 13:27:40+01:00
49,13:28:11,11.01.20,1,3.7,20,11.01.20 13:28:11,2020-01-11 13:28:11+01:00
51,13:28:24,11.01.20,1,4.3,20,11.01.20 13:28:24,2020-01-11 13:28:24+01:00
58,13:28:57,11.01.20,1,4.2,20,11.01.20 13:28:57,2020-01-11 13:28:57+01:00
51,13:29:51,11.01.20,1,4.0,20,11.01.20 13:29:51,2020-01-11 13:29:51+01:00
53,13:30:17,11.01.20,1,4.3,20,11.01.20 13:30:17,2020-01-11 13:30:17+01:00
50,13:30:25,11.01.20,1,3.8,20,11.01.20 13:30:25,2020-01-11 13:30:25+01:00
54,13:30:37,11.01.20,1,4.0,20,11.01.20 13:30:37,2020-01-11 13:30:37+01:00
49,13:30:39,11.01.20,1,4.4,20,11.01.20 13:30:39,2020-01-11 13:30:39+01:00
51,13:30:59,11.01.20,1,5.1,20,11.01.20 13:30:59,2020-01-11 13:30:59+01:00
46,13:31:16,11.01.20,1,4.2,20,11.01.20 13:31:16,2020-01-11 13:31:16+01:00
47,13:32:15,11.01.20,1,4.1,20,11.01.20 13:32:15,2020-01-11 13:32:15+01:00
55,13:32:37,11.01.20,1,3.9,20,11.01.20 13:32:37,2020-01-11 13:32:37+01:00
43,13:32:55,11.01.20,1,4.2,20,11.01.20 13:32:55,2020-01-11 13:32:55+01:00
48,13:33:06,11.01.20,1,4.3,20,11.01.20 13:33:06,2020-01-11 13:33:06+01:00
51,13:33:10,11.01.20,1,4.2,20,11.01.20 13:33:10,2020-01-11 13:33:10+01:00
61,13:33:53,11.01.20,1,4.1,20,11.01.20 13:33:53,2020-01-11 13:33:53+01:00
45,13:34:46,11.01.20,1,3.5,20,11.01.20 13:34:46,2020-01-11 13:34:46+01:00
47,13:35:41,11.01.20,1,3.5,20,11.01.20 13:35:41,2020-01-11 13:35:41+01:00
53,13:35:43,11.01.20,1,3.7,20,11.01.20 13:35:43,2020-01-11 13:35:43+01:00
51,13:36:02,11.01.20,1,4.3,20,11.01.20 13:36:02,2020-01-11 13:36:02+01:00
55,13:36:35,11.01.20,1,5.1,20,11.01.20 13:36:35,2020-01-11 13:36:35+01:00
53,13:37:44,11.01.20,1,4.6,20,11.01.20 13:37:44,2020-01-11 13:37:44+01:00
51,13:38:13,11.01.20,1,4.7,20,11.01.20 13:38:13,2020-01-11 13:38:13+01:00
49,13:38:24,11.01.20,1,4.0,20,11.01.20 13:38:24,2020-01-11 13:38:24+01:00
66,13:39:18,11.01.20,1,4.3,20,11.01.20 13:39:18,2020-01-11 13:39:18+01:00
64,13:39:32,11.01.20,1,4.6,20,11.01.20 13:39:32,2020-01-11 13:39:32+01:00
46,13:41:21,11.01.20,1,4.2,20,11.01.20 13:41:21,2020-01-11 13:41:21+01:00
55,13:41:50,11.01.20,1,3.8,20,11.01.20 13:41:50,2020-01-11 13:41:50+01:00
49,13:42:11,11.01.20,1,4.2,20,11.01.20 13:42:11,2020-01-11 13:42:11+01:00
53,13:42:14,11.01.20,1,4.8,20,11.01.20 13:42:14,2020-01-11 13:42:14+01:00
60,13:43:20,11.01.20,1,3.0,20,11.01.20 13:43:20,2020-01-11 13:43:20+01:00
60,13:43:53,11.01.20,1,3.7,20,11.01.20 13:43:53,2020-01-11 13:43:53+01:00
47,13:44:37,11.01.20,1,4.7,20,11.01.20 13:44:37,2020-01-11 13:44:37+01:00
38,13:46:04,11.01.20,1,0.9,20,11.01.20 13:46:04,2020-01-11 13:46:04+01:00
43,13:46:09,11.01.20,1,3.8,20,11.01.20 13:46:09,2020-01-11 13:46:09+01:00
56,13:46:16,11.01.20,1,3.6,20,11.01.20 13:46:16,2020-01-11 13:46:16+01:00
52,13:46:40,11.01.20,1,4.4,20,11.01.20 13:46:40,2020-01-11 13:46:40+01:00
54,13:46:44,11.01.20,1,4.2,20,11.01.20 13:46:44,2020-01-11 13:46:44+01:00
38,13:47:54,11.01.20,1,3.6,20,11.01.20 13:47:54,2020-01-11 13:47:54+01:00
38,13:47:56,11.01.20,1,4.5,20,11.01.20 13:47:56,2020-01-11 13:47:56+01:00
56,13:48:17,11.01.20,1,4.2,20,11.01.20 13:48:17,2020-01-11 13:48:17+01:00
46,13:48:38,11.01.20,1,4.4,20,11.01.20 13:48:38,2020-01-11 13:48:38+01:00
51,13:48:41,11.01.20,1,4.5,20,11.01.20 13:48:41,2020-01-11 13:48:41+01:00
49,13:48:43,11.01.20,1,3.8,20,11.01.20 13:48:43,2020-01-11 13:48:43+01:00
43,13:49:42,11.01.20,1,4.5,20,11.01.20 13:49:42,2020-01-11 13:49:42+01:00
54,13:50:40,11.01.20,1,4.1,20,11.01.20 13:50:40,2020-01-11 13:50:40+01:00
49,13:51:15,11.01.20,1,3.4,20,11.01.20 13:51:15,2020-01-11 13:51:15+01:00
51,13:51:28,11.01.20,1,4.0,20,11.01.20 13:51:28,2020-01-11 13:51:28+01:00
50,13:51:30,11.01.20,1,3.8,20,11.01.20 13:51:30,2020-01-11 13:51:30+01:00
43,13:52:38,11.01.20,1,3.8,20,11.01.20 13:52:38,2020-01-11 13:52:38+01:00
52,13:53:54,11.01.20,1,4.7,20,11.01.20 13:53:54,2020-01-11 13:53:54+01:00
60,13:54:21,11.01.20,1,5.1,20,11.01.20 13:54:21,2020-01-11 13:54:21+01:00
56,13:54:35,11.01.20,1,4.6,20,11.01.20 13:54:35,2020-01-11 13:54:35+01:00
53,13:54:47,11.01.20,1,3.8,20,11.01.20 13:54:47,2020-01-11 13:54:47+01:00
48,13:55:06,11.01.20,1,4.7,20,11.01.20 13:55:06,2020-01-11 13:55:06+01:00
45,13:55:08,11.01.20,1,4.2,20,11.01.20 13:55:08,2020-01-11 13:55:08+01:00
45,13:55:12,11.01.20,1,4.6,20,11.01.20 13:55:12,2020-01-11 13:55:12+01:00
49,13:55:31,11.01.20,1,4.5,20,11.01.20 13:55:31,2020-01-11 13:55:31+01:00
51,13:55:39,11.01.20,1,4.2,20,11.01.20 13:55:39,2020-01-11 13:55:39+01:00
65,13:56:07,11.01.20,1,5.2,20,11.01.20 13:56:07,2020-01-11 13:56:07+01:00
42,13:56:35,11.01.20,1,4.0,20,11.01.20 13:56:35,2020-01-11 13:56:35+01:00
54,13:57:04,11.01.20,1,3.7,20,11.01.20 13:57:04,2020-01-11 13:57:04+01:00
60,13:57:19,11.01.20,1,4.8,20,11.01.20 13:57:19,2020-01-11 13:57:19+01:00
44,13:57:37,11.01.20,1,4.5,20,11.01.20 13:57:37,2020-01-11 13:57:37+01:00
45,13:59:24,11.01.20,1,4.6,20,11.01.20 13:59:24,2020-01-11 13:59:24+01:00
52,13:59:32,11.01.20,1,3.9,20,11.01.20 13:59:32,2020-01-11 13:59:32+01:00
51,14:00:20,11.01.20,1,4.8,20,11.01.20 14:00:20,2020-01-11 14:00:20+01:00
48,14:00:55,11.01.20,1,3.9,20,11.01.20 14:00:55,2020-01-11 14:00:55+01:00
49,14:00:57,11.01.20,1,5.0,20,11.01.20 14:00:57,2020-01-11 14:00:57+01:00
53,14:04:13,11.01.20,1,4.6,20,11.01.20 14:04:13,2020-01-11 14:04:13+01:00
48,14:06:49,11.01.20,1,4.1,20,11.01.20 14:06:49,2020-01-11 14:06:49+01:00
45,14:07:08,11.01.20,1,3.9,20,11.01.20 14:07:08,2020-01-11 14:07:08+01:00
53,14:07:20,11.01.20,1,4.1,20,11.01.20 14:07:20,2020-01-11 14:07:20+01:00
50,14:07:26,11.01.20,1,3.9,20,11.01.20 14:07:26,2020-01-11 14:07:26+01:00
48,14:07:32,11.01.20,1,4.3,20,11.01.20 14:07:32,2020-01-11 14:07:32+01:00
51,14:07:35,11.01.20,1,5.0,20,11.01.20 14:07:35,2020-01-11 14:07:35+01:00
67,14:09:21,11.01.20,1,3.6,20,11.01.20 14:09:21,2020-01-11 14:09:21+01:00
56,14:10:00,11.01.20,1,4.7,20,11.01.20 14:10:00,2020-01-11 14:10:00+01:00
52,14:11:35,11.01.20,1,3.3,20,11.01.20 14:11:35,2020-01-11 14:11:35+01:00
52,14:11:39,11.01.20,1,4.4,20,11.01.20 14:11:39,2020-01-11 14:11:39+01:00
51,14:11:40,11.01.20,1,3.7,20,11.01.20 14:11:40,2020-01-11 14:11:40+01:00
46,14:12:06,11.01.20,1,3.9,20,11.01.20 14:12:06,2020-01-11 14:12:06+01:00
48,14:12:09,11.01.20,1,3.8,20,11.01.20 14:12:09,2020-01-11 14:12:09+01:00
58,14:12:35,11.01.20,1,4.1,20,11.01.20 14:12:35,2020-01-11 14:12:35+01:00
29,14:13:39,11.01.20,1,1.0,20,11.01.20 14:13:39,2020-01-11 14:13:39+01:00
46,14:13:41,11.01.20,1,5.3,20,11.01.20 14:13:41,2020-01-11 14:13:41+01:00
