Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
27,14:36:50,21.02.19,2,4.5,99,21.02.19 14:36:50,2019-02-21 14:36:50+01:00
24,14:37:55,21.02.19,2,5.3,99,21.02.19 14:37:55,2019-02-21 14:37:55+01:00
25,14:38:10,21.02.19,2,4.1,99,21.02.19 14:38:10,2019-02-21 14:38:10+01:00
33,14:38:34,21.02.19,2,7.3,99,21.02.19 14:38:34,2019-02-21 14:38:34+01:00
17,14:38:40,21.02.19,2,3.9,99,21.02.19 14:38:40,2019-02-21 14:38:40+01:00
12,14:38:51,21.02.19,2,2.3,99,21.02.19 14:38:51,2019-02-21 14:38:51+01:00
22,14:41:29,21.02.19,2,4.3,99,21.02.19 14:41:29,2019-02-21 14:41:29+01:00
23,14:43:14,21.02.19,2,4.4,99,21.02.19 14:43:14,2019-02-21 14:43:14+01:00
26,14:44:01,21.02.19,2,4.4,99,21.02.19 14:44:01,2019-02-21 14:44:01+01:00
18,14:44:42,21.02.19,2,3.6,99,21.02.19 14:44:42,2019-02-21 14:44:42+01:00
16,14:44:47,21.02.19,2,4.3,99,21.02.19 14:44:47,2019-02-21 14:44:47+01:00
20,14:45:00,21.02.19,2,5.1,99,21.02.19 14:45:00,2019-02-21 14:45:00+01:00
17,14:45:48,21.02.19,2,3.8,99,21.02.19 14:45:48,2019-02-21 14:45:48+01:00
21,14:46:20,21.02.19,2,4.4,99,21.02.19 14:46:20,2019-02-21 14:46:20+01:00
21,14:48:40,21.02.19,2,5.1,99,21.02.19 14:48:40,2019-02-21 14:48:40+01:00
41,14:48:56,21.02.19,2,4.2,99,21.02.19 14:48:56,2019-02-21 14:48:56+01:00
29,14:49:17,21.02.19,2,9.1,99,21.02.19 14:49:17,2019-02-21 14:49:17+01:00
15,14:49:34,21.02.19,2,3.7,99,21.02.19 14:49:34,2019-02-21 14:49:34+01:00
15,14:50:53,21.02.19,2,3.8,99,21.02.19 14:50:53,2019-02-21 14:50:53+01:00
19,14:50:57,21.02.19,2,8.0,99,21.02.19 14:50:57,2019-02-21 14:50:57+01:00
24,14:51:15,21.02.19,2,4.6,99,21.02.19 14:51:15,2019-02-21 14:51:15+01:00
33,14:52:03,21.02.19,2,6.6,99,21.02.19 14:52:03,2019-02-21 14:52:03+01:00
29,14:55:34,21.02.19,2,4.0,99,21.02.19 14:55:34,2019-02-21 14:55:34+01:00
8,14:55:43,21.02.19,2,4.8,99,21.02.19 14:55:43,2019-02-21 14:55:43+01:00
33,14:55:55,21.02.19,2,4.2,99,21.02.19 14:55:55,2019-02-21 14:55:55+01:00
29,14:56:10,21.02.19,2,6.6,99,21.02.19 14:56:10,2019-02-21 14:56:10+01:00
13,14:59:22,21.02.19,2,2.3,99,21.02.19 14:59:22,2019-02-21 14:59:22+01:00
22,15:00:03,21.02.19,2,4.7,99,21.02.19 15:00:03,2019-02-21 15:00:03+01:00
33,15:01:12,21.02.19,2,7.3,99,21.02.19 15:01:12,2019-02-21 15:01:12+01:00
19,15:01:16,21.02.19,2,4.3,99,21.02.19 15:01:16,2019-02-21 15:01:16+01:00
23,15:03:51,21.02.19,2,4.2,99,21.02.19 15:03:51,2019-02-21 15:03:51+01:00
13,15:04:55,21.02.19,2,6.0,99,21.02.19 15:04:55,2019-02-21 15:04:55+01:00
25,15:06:24,21.02.19,2,8.1,99,21.02.19 15:06:24,2019-02-21 15:06:24+01:00
25,15:07:09,21.02.19,2,4.2,99,21.02.19 15:07:09,2019-02-21 15:07:09+01:00
27,15:10:26,21.02.19,2,7.8,99,21.02.19 15:10:26,2019-02-21 15:10:26+01:00
17,15:10:46,21.02.19,2,3.4,99,21.02.19 15:10:46,2019-02-21 15:10:46+01:00
19,15:11:47,21.02.19,2,4.1,99,21.02.19 15:11:47,2019-02-21 15:11:47+01:00
19,15:13:37,21.02.19,2,4.6,99,21.02.19 15:13:37,2019-02-21 15:13:37+01:00
12,15:14:05,21.02.19,2,1.7,99,21.02.19 15:14:05,2019-02-21 15:14:05+01:00
24,15:14:45,21.02.19,2,4.2,99,21.02.19 15:14:45,2019-02-21 15:14:45+01:00
19,15:14:49,21.02.19,2,3.7,99,21.02.19 15:14:49,2019-02-21 15:14:49+01:00
23,15:15:53,21.02.19,2,6.8,99,21.02.19 15:15:53,2019-02-21 15:15:53+01:00
29,15:16:02,21.02.19,2,2.0,99,21.02.19 15:16:02,2019-02-21 15:16:02+01:00
28,15:16:30,21.02.19,2,9.9,99,21.02.19 15:16:30,2019-02-21 15:16:30+01:00
33,15:18:09,21.02.19,2,8.0,99,21.02.19 15:18:09,2019-02-21 15:18:09+01:00
12,15:20:31,21.02.19,2,4.6,99,21.02.19 15:20:31,2019-02-21 15:20:31+01:00
40,15:20:41,21.02.19,2,7.6,99,21.02.19 15:20:41,2019-02-21 15:20:41+01:00
25,15:21:43,21.02.19,2,4.0,99,21.02.19 15:21:43,2019-02-21 15:21:43+01:00
17,15:23:27,21.02.19,2,4.0,99,21.02.19 15:23:27,2019-02-21 15:23:27+01:00
23,15:23:55,21.02.19,2,3.2,99,21.02.19 15:23:55,2019-02-21 15:23:55+01:00
19,15:24:09,21.02.19,2,4.4,99,21.02.19 15:24:09,2019-02-21 15:24:09+01:00
20,15:24:37,21.02.19,2,1.6,99,21.02.19 15:24:37,2019-02-21 15:24:37+01:00
37,15:25:07,21.02.19,2,8.0,99,21.02.19 15:25:07,2019-02-21 15:25:07+01:00
23,15:25:17,21.02.19,2,4.4,99,21.02.19 15:25:17,2019-02-21 15:25:17+01:00
42,15:26:17,21.02.19,2,8.5,99,21.02.19 15:26:17,2019-02-21 15:26:17+01:00
15,15:26:35,21.02.19,2,3.5,99,21.02.19 15:26:35,2019-02-21 15:26:35+01:00
21,15:26:39,21.02.19,2,4.6,99,21.02.19 15:26:39,2019-02-21 15:26:39+01:00
19,15:26:57,21.02.19,2,4.4,99,21.02.19 15:26:57,2019-02-21 15:26:57+01:00
18,15:27:04,21.02.19,2,3.3,99,21.02.19 15:27:04,2019-02-21 15:27:04+01:00
25,15:28:32,21.02.19,2,4.0,99,21.02.19 15:28:32,2019-02-21 15:28:32+01:00
17,15:29:49,21.02.19,2,8.8,99,21.02.19 15:29:49,2019-02-21 15:29:49+01:00
38,15:30:37,21.02.19,2,7.8,99,21.02.19 15:30:37,2019-02-21 15:30:37+01:00
13,15:30:45,21.02.19,2,4.7,99,21.02.19 15:30:45,2019-02-21 15:30:45+01:00
19,15:30:57,21.02.19,2,4.1,99,21.02.19 15:30:57,2019-02-21 15:30:57+01:00
27,15:31:12,21.02.19,2,3.2,99,21.02.19 15:31:12,2019-02-21 15:31:12+01:00
16,15:31:42,21.02.19,2,3.8,99,21.02.19 15:31:42,2019-02-21 15:31:42+01:00
15,15:32:32,21.02.19,2,4.1,99,21.02.19 15:32:32,2019-02-21 15:32:32+01:00
28,15:32:56,21.02.19,2,8.5,99,21.02.19 15:32:56,2019-02-21 15:32:56+01:00
31,15:35:10,21.02.19,2,7.5,99,21.02.19 15:35:10,2019-02-21 15:35:10+01:00
29,15:35:12,21.02.19,2,3.9,99,21.02.19 15:35:12,2019-02-21 15:35:12+01:00
12,15:36:13,21.02.19,2,2.3,99,21.02.19 15:36:13,2019-02-21 15:36:13+01:00
30,15:36:41,21.02.19,2,7.3,99,21.02.19 15:36:41,2019-02-21 15:36:41+01:00
44,15:37:58,21.02.19,2,7.9,99,21.02.19 15:37:58,2019-02-21 15:37:58+01:00
22,15:38:29,21.02.19,2,4.1,99,21.02.19 15:38:29,2019-02-21 15:38:29+01:00
19,15:40:36,21.02.19,2,4.0,99,21.02.19 15:40:36,2019-02-21 15:40:36+01:00
26,15:42:35,21.02.19,2,6.5,99,21.02.19 15:42:35,2019-02-21 15:42:35+01:00
32,15:43:03,21.02.19,2,7.7,99,21.02.19 15:43:03,2019-02-21 15:43:03+01:00
31,15:44:25,21.02.19,2,7.7,99,21.02.19 15:44:25,2019-02-21 15:44:25+01:00
27,15:44:45,21.02.19,2,4.4,99,21.02.19 15:44:45,2019-02-21 15:44:45+01:00
32,15:45:42,21.02.19,2,6.8,99,21.02.19 15:45:42,2019-02-21 15:45:42+01:00
17,15:45:54,21.02.19,2,4.0,99,21.02.19 15:45:54,2019-02-21 15:45:54+01:00
27,15:45:56,21.02.19,2,4.0,99,21.02.19 15:45:56,2019-02-21 15:45:56+01:00
18,15:47:14,21.02.19,2,4.7,99,21.02.19 15:47:14,2019-02-21 15:47:14+01:00
14,15:47:33,21.02.19,2,2.1,99,21.02.19 15:47:33,2019-02-21 15:47:33+01:00
42,15:48:09,21.02.19,2,8.3,99,21.02.19 15:48:09,2019-02-21 15:48:09+01:00
37,15:48:43,21.02.19,2,7.6,99,21.02.19 15:48:43,2019-02-21 15:48:43+01:00
22,15:48:59,21.02.19,2,4.1,99,21.02.19 15:48:59,2019-02-21 15:48:59+01:00
34,15:51:44,21.02.19,2,8.4,99,21.02.19 15:51:44,2019-02-21 15:51:44+01:00
15,15:51:52,21.02.19,2,3.9,99,21.02.19 15:51:52,2019-02-21 15:51:52+01:00
18,15:52:33,21.02.19,2,2.8,99,21.02.19 15:52:33,2019-02-21 15:52:33+01:00
36,15:53:09,21.02.19,2,4.6,99,21.02.19 15:53:09,2019-02-21 15:53:09+01:00
33,15:53:11,21.02.19,2,4.8,99,21.02.19 15:53:11,2019-02-21 15:53:11+01:00
18,15:53:22,21.02.19,2,4.2,99,21.02.19 15:53:22,2019-02-21 15:53:22+01:00
23,15:53:25,21.02.19,2,4.4,99,21.02.19 15:53:25,2019-02-21 15:53:25+01:00
34,15:57:11,21.02.19,2,7.5,99,21.02.19 15:57:11,2019-02-21 15:57:11+01:00
23,15:58:06,21.02.19,2,3.9,99,21.02.19 15:58:06,2019-02-21 15:58:06+01:00
23,15:58:27,21.02.19,2,4.5,99,21.02.19 15:58:27,2019-02-21 15:58:27+01:00
18,15:58:30,21.02.19,2,4.4,99,21.02.19 15:58:30,2019-02-21 15:58:30+01:00
18,15:59:28,21.02.19,2,4.2,99,21.02.19 15:59:28,2019-02-21 15:59:28+01:00
36,15:59:43,21.02.19,2,7.5,99,21.02.19 15:59:43,2019-02-21 15:59:43+01:00
12,15:59:58,21.02.19,2,1.2,99,21.02.19 15:59:58,2019-02-21 15:59:58+01:00
19,16:00:41,21.02.19,2,4.2,99,21.02.19 16:00:41,2019-02-21 16:00:41+01:00
15,16:01:50,21.02.19,2,1.4,99,21.02.19 16:01:50,2019-02-21 16:01:50+01:00
19,16:02:25,21.02.19,2,4.5,99,21.02.19 16:02:25,2019-02-21 16:02:25+01:00
18,16:03:38,21.02.19,2,4.1,99,21.02.19 16:03:38,2019-02-21 16:03:38+01:00
38,16:04:41,21.02.19,2,7.8,99,21.02.19 16:04:41,2019-02-21 16:04:41+01:00
33,16:05:44,21.02.19,2,9.9,99,21.02.19 16:05:44,2019-02-21 16:05:44+01:00
36,16:06:13,21.02.19,2,8.1,99,21.02.19 16:06:13,2019-02-21 16:06:13+01:00
16,16:08:17,21.02.19,2,3.9,99,21.02.19 16:08:17,2019-02-21 16:08:17+01:00
20,16:09:08,21.02.19,2,4.5,99,21.02.19 16:09:08,2019-02-21 16:09:08+01:00
9,16:10:12,21.02.19,2,3.3,99,21.02.19 16:10:12,2019-02-21 16:10:12+01:00
15,16:12:12,21.02.19,2,3.9,99,21.02.19 16:12:12,2019-02-21 16:12:12+01:00
21,16:12:20,21.02.19,2,4.9,99,21.02.19 16:12:20,2019-02-21 16:12:20+01:00
29,16:12:22,21.02.19,2,6.7,99,21.02.19 16:12:22,2019-02-21 16:12:22+01:00
37,16:13:02,21.02.19,2,5.2,99,21.02.19 16:13:02,2019-02-21 16:13:02+01:00
20,16:13:46,21.02.19,2,3.9,99,21.02.19 16:13:46,2019-02-21 16:13:46+01:00
26,16:13:47,21.02.19,2,1.6,99,21.02.19 16:13:47,2019-02-21 16:13:47+01:00
38,16:14:02,21.02.19,2,7.9,99,21.02.19 16:14:02,2019-02-21 16:14:02+01:00
30,16:14:41,21.02.19,2,9.8,99,21.02.19 16:14:41,2019-02-21 16:14:41+01:00
11,16:14:47,21.02.19,2,1.1,99,21.02.19 16:14:47,2019-02-21 16:14:47+01:00
17,16:14:49,21.02.19,2,3.7,99,21.02.19 16:14:49,2019-02-21 16:14:49+01:00
23,16:14:58,21.02.19,2,3.8,99,21.02.19 16:14:58,2019-02-21 16:14:58+01:00
18,16:15:07,21.02.19,2,4.2,99,21.02.19 16:15:07,2019-02-21 16:15:07+01:00
17,16:15:34,21.02.19,2,4.2,99,21.02.19 16:15:34,2019-02-21 16:15:34+01:00
40,16:16:00,21.02.19,2,7.4,99,21.02.19 16:16:00,2019-02-21 16:16:00+01:00
19,16:17:20,21.02.19,2,4.8,99,21.02.19 16:17:20,2019-02-21 16:17:20+01:00
34,16:18:03,21.02.19,2,6.1,99,21.02.19 16:18:03,2019-02-21 16:18:03+01:00
24,16:18:52,21.02.19,2,5.0,99,21.02.19 16:18:52,2019-02-21 16:18:52+01:00
19,16:20:36,21.02.19,2,4.3,99,21.02.19 16:20:36,2019-02-21 16:20:36+01:00
25,16:21:25,21.02.19,2,4.4,99,21.02.19 16:21:25,2019-02-21 16:21:25+01:00
14,16:21:50,21.02.19,2,3.4,99,21.02.19 16:21:50,2019-02-21 16:21:50+01:00
14,16:22:22,21.02.19,2,4.2,99,21.02.19 16:22:22,2019-02-21 16:22:22+01:00
23,16:23:28,21.02.19,2,4.3,99,21.02.19 16:23:28,2019-02-21 16:23:28+01:00
34,16:23:54,21.02.19,2,7.6,99,21.02.19 16:23:54,2019-02-21 16:23:54+01:00
32,16:24:01,21.02.19,2,8.8,99,21.02.19 16:24:01,2019-02-21 16:24:01+01:00
16,16:24:36,21.02.19,2,6.6,99,21.02.19 16:24:36,2019-02-21 16:24:36+01:00
22,16:25:06,21.02.19,2,3.2,99,21.02.19 16:25:06,2019-02-21 16:25:06+01:00
22,16:25:54,21.02.19,2,3.5,99,21.02.19 16:25:54,2019-02-21 16:25:54+01:00
18,16:28:44,21.02.19,2,4.3,99,21.02.19 16:28:44,2019-02-21 16:28:44+01:00
24,16:29:05,21.02.19,2,4.2,99,21.02.19 16:29:05,2019-02-21 16:29:05+01:00
31,16:29:08,21.02.19,2,7.5,99,21.02.19 16:29:08,2019-02-21 16:29:08+01:00
33,16:29:29,21.02.19,2,4.6,99,21.02.19 16:29:29,2019-02-21 16:29:29+01:00
33,16:30:29,21.02.19,2,8.0,99,21.02.19 16:30:29,2019-02-21 16:30:29+01:00
24,16:30:56,21.02.19,2,4.8,99,21.02.19 16:30:56,2019-02-21 16:30:56+01:00
31,16:31:06,21.02.19,2,7.1,99,21.02.19 16:31:06,2019-02-21 16:31:06+01:00
24,16:31:36,21.02.19,2,4.4,99,21.02.19 16:31:36,2019-02-21 16:31:36+01:00
31,16:32:20,21.02.19,2,7.9,99,21.02.19 16:32:20,2019-02-21 16:32:20+01:00
17,16:32:43,21.02.19,2,3.6,99,21.02.19 16:32:43,2019-02-21 16:32:43+01:00
20,16:32:46,21.02.19,2,3.6,99,21.02.19 16:32:46,2019-02-21 16:32:46+01:00
45,16:33:41,21.02.19,2,7.1,99,21.02.19 16:33:41,2019-02-21 16:33:41+01:00
22,16:33:43,21.02.19,2,4.4,99,21.02.19 16:33:43,2019-02-21 16:33:43+01:00
16,16:34:21,21.02.19,2,3.6,99,21.02.19 16:34:21,2019-02-21 16:34:21+01:00
26,16:36:44,21.02.19,2,4.5,99,21.02.19 16:36:44,2019-02-21 16:36:44+01:00
28,16:37:17,21.02.19,2,4.8,99,21.02.19 16:37:17,2019-02-21 16:37:17+01:00
25,16:37:33,21.02.19,2,5.0,99,21.02.19 16:37:33,2019-02-21 16:37:33+01:00
15,16:38:02,21.02.19,2,1.7,99,21.02.19 16:38:02,2019-02-21 16:38:02+01:00
24,16:38:05,21.02.19,2,5.7,99,21.02.19 16:38:05,2019-02-21 16:38:05+01:00
19,16:38:26,21.02.19,2,4.5,99,21.02.19 16:38:26,2019-02-21 16:38:26+01:00
17,16:41:49,21.02.19,2,3.4,99,21.02.19 16:41:49,2019-02-21 16:41:49+01:00
20,16:42:50,21.02.19,2,4.5,99,21.02.19 16:42:50,2019-02-21 16:42:50+01:00
24,16:43:13,21.02.19,2,3.5,99,21.02.19 16:43:13,2019-02-21 16:43:13+01:00
18,16:43:23,21.02.19,2,3.9,99,21.02.19 16:43:23,2019-02-21 16:43:23+01:00
21,16:44:19,21.02.19,2,3.8,99,21.02.19 16:44:19,2019-02-21 16:44:19+01:00
6,16:44:39,21.02.19,2,0.6,99,21.02.19 16:44:39,2019-02-21 16:44:39+01:00
6,16:44:40,21.02.19,2,0.5,99,21.02.19 16:44:40,2019-02-21 16:44:40+01:00
20,16:46:41,21.02.19,2,3.7,99,21.02.19 16:46:41,2019-02-21 16:46:41+01:00
23,16:47:36,21.02.19,2,4.4,99,21.02.19 16:47:36,2019-02-21 16:47:36+01:00
16,16:48:47,21.02.19,2,4.1,99,21.02.19 16:48:47,2019-02-21 16:48:47+01:00
33,16:49:38,21.02.19,2,7.8,99,21.02.19 16:49:38,2019-02-21 16:49:38+01:00
29,16:50:07,21.02.19,2,7.3,99,21.02.19 16:50:07,2019-02-21 16:50:07+01:00
28,16:50:50,21.02.19,2,5.5,99,21.02.19 16:50:50,2019-02-21 16:50:50+01:00
30,16:54:11,21.02.19,2,7.8,99,21.02.19 16:54:11,2019-02-21 16:54:11+01:00
22,16:55:45,21.02.19,2,3.5,99,21.02.19 16:55:45,2019-02-21 16:55:45+01:00
22,16:58:00,21.02.19,2,4.1,99,21.02.19 16:58:00,2019-02-21 16:58:00+01:00
22,16:58:03,21.02.19,2,5.1,99,21.02.19 16:58:03,2019-02-21 16:58:03+01:00
5,16:58:05,21.02.19,2,0.6,99,21.02.19 16:58:05,2019-02-21 16:58:05+01:00
6,16:58:06,21.02.19,2,0.7,99,21.02.19 16:58:06,2019-02-21 16:58:06+01:00
14,16:58:21,21.02.19,2,5.2,99,21.02.19 16:58:21,2019-02-21 16:58:21+01:00
15,16:58:27,21.02.19,2,4.2,99,21.02.19 16:58:27,2019-02-21 16:58:27+01:00
22,16:59:14,21.02.19,2,5.3,99,21.02.19 16:59:14,2019-02-21 16:59:14+01:00
27,17:00:30,21.02.19,2,3.8,99,21.02.19 17:00:30,2019-02-21 17:00:30+01:00
34,17:00:48,21.02.19,2,6.9,99,21.02.19 17:00:48,2019-02-21 17:00:48+01:00
22,17:01:16,21.02.19,2,5.2,99,21.02.19 17:01:16,2019-02-21 17:01:16+01:00
14,17:01:41,21.02.19,2,2.1,99,21.02.19 17:01:41,2019-02-21 17:01:41+01:00
31,17:02:12,21.02.19,2,6.7,99,21.02.19 17:02:12,2019-02-21 17:02:12+01:00
25,17:02:47,21.02.19,2,4.2,99,21.02.19 17:02:47,2019-02-21 17:02:47+01:00
18,17:03:44,21.02.19,2,4.2,99,21.02.19 17:03:44,2019-02-21 17:03:44+01:00
25,17:03:46,21.02.19,2,1.2,99,21.02.19 17:03:46,2019-02-21 17:03:46+01:00
29,17:03:47,21.02.19,2,4.2,99,21.02.19 17:03:47,2019-02-21 17:03:47+01:00
29,17:03:50,21.02.19,2,8.2,99,21.02.19 17:03:50,2019-02-21 17:03:50+01:00
30,17:05:36,21.02.19,2,4.6,99,21.02.19 17:05:36,2019-02-21 17:05:36+01:00
17,17:05:45,21.02.19,2,4.2,99,21.02.19 17:05:45,2019-02-21 17:05:45+01:00
15,17:07:37,21.02.19,2,4.4,99,21.02.19 17:07:37,2019-02-21 17:07:37+01:00
24,17:08:07,21.02.19,2,3.9,99,21.02.19 17:08:07,2019-02-21 17:08:07+01:00
17,17:09:00,21.02.19,2,3.4,99,21.02.19 17:09:00,2019-02-21 17:09:00+01:00
34,17:09:41,21.02.19,2,8.2,99,21.02.19 17:09:41,2019-02-21 17:09:41+01:00
28,17:10:05,21.02.19,2,2.7,99,21.02.19 17:10:05,2019-02-21 17:10:05+01:00
25,17:10:11,21.02.19,2,4.4,99,21.02.19 17:10:11,2019-02-21 17:10:11+01:00
19,17:11:51,21.02.19,2,3.7,99,21.02.19 17:11:51,2019-02-21 17:11:51+01:00
24,17:14:15,21.02.19,2,4.7,99,21.02.19 17:14:15,2019-02-21 17:14:15+01:00
18,17:14:45,21.02.19,2,3.6,99,21.02.19 17:14:45,2019-02-21 17:14:45+01:00
25,17:15:01,21.02.19,2,4.2,99,21.02.19 17:15:01,2019-02-21 17:15:01+01:00
20,17:15:09,21.02.19,2,7.4,99,21.02.19 17:15:09,2019-02-21 17:15:09+01:00
20,17:15:19,21.02.19,2,4.7,99,21.02.19 17:15:19,2019-02-21 17:15:19+01:00
38,17:15:31,21.02.19,2,6.3,99,21.02.19 17:15:31,2019-02-21 17:15:31+01:00
33,17:16:55,21.02.19,2,4.6,99,21.02.19 17:16:55,2019-02-21 17:16:55+01:00
29,17:17:13,21.02.19,2,4.4,99,21.02.19 17:17:13,2019-02-21 17:17:13+01:00
17,17:18:29,21.02.19,2,2.4,99,21.02.19 17:18:29,2019-02-21 17:18:29+01:00
20,17:19:07,21.02.19,2,3.9,99,21.02.19 17:19:07,2019-02-21 17:19:07+01:00
18,17:19:54,21.02.19,2,4.1,99,21.02.19 17:19:54,2019-02-21 17:19:54+01:00
25,17:19:55,21.02.19,2,4.1,99,21.02.19 17:19:55,2019-02-21 17:19:55+01:00
24,17:20:06,21.02.19,2,7.1,99,21.02.19 17:20:06,2019-02-21 17:20:06+01:00
20,17:20:38,21.02.19,2,4.5,99,21.02.19 17:20:38,2019-02-21 17:20:38+01:00
22,17:20:46,21.02.19,2,4.1,99,21.02.19 17:20:46,2019-02-21 17:20:46+01:00
16,17:21:17,21.02.19,2,7.6,99,21.02.19 17:21:17,2019-02-21 17:21:17+01:00
28,17:21:25,21.02.19,2,6.4,99,21.02.19 17:21:25,2019-02-21 17:21:25+01:00
27,17:21:32,21.02.19,2,4.0,99,21.02.19 17:21:32,2019-02-21 17:21:32+01:00
21,17:21:46,21.02.19,2,4.1,99,21.02.19 17:21:46,2019-02-21 17:21:46+01:00
30,17:21:57,21.02.19,2,4.0,99,21.02.19 17:21:57,2019-02-21 17:21:57+01:00
20,17:22:16,21.02.19,2,4.4,99,21.02.19 17:22:16,2019-02-21 17:22:16+01:00
30,17:22:43,21.02.19,2,7.6,99,21.02.19 17:22:43,2019-02-21 17:22:43+01:00
27,17:22:53,21.02.19,2,4.7,99,21.02.19 17:22:53,2019-02-21 17:22:53+01:00
35,17:23:54,21.02.19,2,7.2,99,21.02.19 17:23:54,2019-02-21 17:23:54+01:00
23,17:24:25,21.02.19,2,4.1,99,21.02.19 17:24:25,2019-02-21 17:24:25+01:00
24,17:24:31,21.02.19,2,4.9,99,21.02.19 17:24:31,2019-02-21 17:24:31+01:00
26,17:24:57,21.02.19,2,5.6,99,21.02.19 17:24:57,2019-02-21 17:24:57+01:00
26,17:25:34,21.02.19,2,4.1,99,21.02.19 17:25:34,2019-02-21 17:25:34+01:00
22,17:26:03,21.02.19,2,5.6,99,21.02.19 17:26:03,2019-02-21 17:26:03+01:00
30,17:26:06,21.02.19,2,4.5,99,21.02.19 17:26:06,2019-02-21 17:26:06+01:00
21,17:28:27,21.02.19,2,3.2,99,21.02.19 17:28:27,2019-02-21 17:28:27+01:00
35,17:28:33,21.02.19,2,4.6,99,21.02.19 17:28:33,2019-02-21 17:28:33+01:00
28,17:28:51,21.02.19,2,4.1,99,21.02.19 17:28:51,2019-02-21 17:28:51+01:00
22,17:29:02,21.02.19,2,4.3,99,21.02.19 17:29:02,2019-02-21 17:29:02+01:00
20,17:29:24,21.02.19,2,3.6,99,21.02.19 17:29:24,2019-02-21 17:29:24+01:00
24,17:29:27,21.02.19,2,4.6,99,21.02.19 17:29:27,2019-02-21 17:29:27+01:00
27,17:29:46,21.02.19,2,5.4,99,21.02.19 17:29:46,2019-02-21 17:29:46+01:00
31,17:30:00,21.02.19,2,4.3,99,21.02.19 17:30:00,2019-02-21 17:30:00+01:00
22,17:30:14,21.02.19,2,4.4,99,21.02.19 17:30:14,2019-02-21 17:30:14+01:00
37,17:31:37,21.02.19,2,9.7,99,21.02.19 17:31:37,2019-02-21 17:31:37+01:00
17,17:32:17,21.02.19,2,4.3,99,21.02.19 17:32:17,2019-02-21 17:32:17+01:00
22,17:32:19,21.02.19,2,3.6,99,21.02.19 17:32:19,2019-02-21 17:32:19+01:00
37,17:32:32,21.02.19,2,4.8,99,21.02.19 17:32:32,2019-02-21 17:32:32+01:00
29,17:33:35,21.02.19,2,5.2,99,21.02.19 17:33:35,2019-02-21 17:33:35+01:00
19,17:33:59,21.02.19,2,3.2,99,21.02.19 17:33:59,2019-02-21 17:33:59+01:00
20,17:34:02,21.02.19,2,5.9,99,21.02.19 17:34:02,2019-02-21 17:34:02+01:00
19,17:34:14,21.02.19,2,2.9,99,21.02.19 17:34:14,2019-02-21 17:34:14+01:00
26,17:35:38,21.02.19,2,4.4,99,21.02.19 17:35:38,2019-02-21 17:35:38+01:00
24,17:36:08,21.02.19,2,4.9,99,21.02.19 17:36:08,2019-02-21 17:36:08+01:00
37,17:36:28,21.02.19,2,6.9,99,21.02.19 17:36:28,2019-02-21 17:36:28+01:00
20,17:37:12,21.02.19,2,3.8,99,21.02.19 17:37:12,2019-02-21 17:37:12+01:00
19,17:37:15,21.02.19,2,4.3,99,21.02.19 17:37:15,2019-02-21 17:37:15+01:00
21,17:37:20,21.02.19,2,4.0,99,21.02.19 17:37:20,2019-02-21 17:37:20+01:00
26,17:37:22,21.02.19,2,8.4,99,21.02.19 17:37:22,2019-02-21 17:37:22+01:00
22,17:37:37,21.02.19,2,4.6,99,21.02.19 17:37:37,2019-02-21 17:37:37+01:00
42,17:38:04,21.02.19,2,6.8,99,21.02.19 17:38:04,2019-02-21 17:38:04+01:00
20,17:38:40,21.02.19,2,4.4,99,21.02.19 17:38:40,2019-02-21 17:38:40+01:00
22,17:38:49,21.02.19,2,7.2,99,21.02.19 17:38:49,2019-02-21 17:38:49+01:00
23,17:38:57,21.02.19,2,3.5,99,21.02.19 17:38:57,2019-02-21 17:38:57+01:00
13,17:40:00,21.02.19,2,2.9,99,21.02.19 17:40:00,2019-02-21 17:40:00+01:00
32,17:40:04,21.02.19,2,11.5,99,21.02.19 17:40:04,2019-02-21 17:40:04+01:00
34,17:40:18,21.02.19,2,7.3,99,21.02.19 17:40:18,2019-02-21 17:40:18+01:00
10,17:40:23,21.02.19,2,2.7,99,21.02.19 17:40:23,2019-02-21 17:40:23+01:00
21,17:41:01,21.02.19,2,5.6,99,21.02.19 17:41:01,2019-02-21 17:41:01+01:00
20,17:41:12,21.02.19,2,4.2,99,21.02.19 17:41:12,2019-02-21 17:41:12+01:00
22,17:41:14,21.02.19,2,6.8,99,21.02.19 17:41:14,2019-02-21 17:41:14+01:00
27,17:41:31,21.02.19,2,4.8,99,21.02.19 17:41:31,2019-02-21 17:41:31+01:00
25,17:43:26,21.02.19,2,7.2,99,21.02.19 17:43:26,2019-02-21 17:43:26+01:00
29,17:44:23,21.02.19,2,8.2,99,21.02.19 17:44:23,2019-02-21 17:44:23+01:00
18,17:45:32,21.02.19,2,7.2,99,21.02.19 17:45:32,2019-02-21 17:45:32+01:00
16,17:45:45,21.02.19,2,2.9,99,21.02.19 17:45:45,2019-02-21 17:45:45+01:00
17,17:45:45,21.02.19,2,3.0,99,21.02.19 17:45:45,2019-02-21 17:45:45+01:00
27,17:46:46,21.02.19,2,7.1,99,21.02.19 17:46:46,2019-02-21 17:46:46+01:00
33,17:46:50,21.02.19,2,9.1,99,21.02.19 17:46:50,2019-02-21 17:46:50+01:00
