Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
17,19:43:17,28.06.18,1,0.5,137,28.06.18 19:43:17,2018-06-28 19:43:17+02:00
30,19:45:12,28.06.18,1,3.8,137,28.06.18 19:45:12,2018-06-28 19:45:12+02:00
16,19:46:31,28.06.18,1,4.3,137,28.06.18 19:46:31,2018-06-28 19:46:31+02:00
24,19:47:07,28.06.18,1,4.3,137,28.06.18 19:47:07,2018-06-28 19:47:07+02:00
34,19:49:42,28.06.18,1,4.5,137,28.06.18 19:49:42,2018-06-28 19:49:42+02:00
34,19:52:34,28.06.18,1,5.2,137,28.06.18 19:52:34,2018-06-28 19:52:34+02:00
31,19:55:05,28.06.18,1,4.0,137,28.06.18 19:55:05,2018-06-28 19:55:05+02:00
47,19:55:15,28.06.18,1,4.4,137,28.06.18 19:55:15,2018-06-28 19:55:15+02:00
21,19:55:52,28.06.18,1,4.3,137,28.06.18 19:55:52,2018-06-28 19:55:52+02:00
33,19:55:59,28.06.18,1,3.8,137,28.06.18 19:55:59,2018-06-28 19:55:59+02:00
33,19:56:38,28.06.18,1,4.8,137,28.06.18 19:56:38,2018-06-28 19:56:38+02:00
21,19:59:03,28.06.18,1,4.3,137,28.06.18 19:59:03,2018-06-28 19:59:03+02:00
18,19:59:03,28.06.18,1,4.4,137,28.06.18 19:59:03,2018-06-28 19:59:03+02:00
41,19:59:11,28.06.18,1,4.4,137,28.06.18 19:59:11,2018-06-28 19:59:11+02:00
28,20:00:34,28.06.18,1,4.4,137,28.06.18 20:00:34,2018-06-28 20:00:34+02:00
15,20:01:31,28.06.18,1,4.4,137,28.06.18 20:01:31,2018-06-28 20:01:31+02:00
32,20:02:13,28.06.18,1,4.0,137,28.06.18 20:02:13,2018-06-28 20:02:13+02:00
25,20:04:39,28.06.18,1,4.4,137,28.06.18 20:04:39,2018-06-28 20:04:39+02:00
28,20:04:55,28.06.18,1,5.4,137,28.06.18 20:04:55,2018-06-28 20:04:55+02:00
31,20:04:57,28.06.18,1,5.0,137,28.06.18 20:04:57,2018-06-28 20:04:57+02:00
33,20:06:44,28.06.18,1,5.4,137,28.06.18 20:06:44,2018-06-28 20:06:44+02:00
26,20:09:00,28.06.18,1,4.5,137,28.06.18 20:09:00,2018-06-28 20:09:00+02:00
45,20:09:15,28.06.18,1,4.4,137,28.06.18 20:09:15,2018-06-28 20:09:15+02:00
18,20:13:11,28.06.18,1,1.7,137,28.06.18 20:13:11,2018-06-28 20:13:11+02:00
37,20:13:41,28.06.18,1,4.8,137,28.06.18 20:13:41,2018-06-28 20:13:41+02:00
33,20:14:19,28.06.18,1,5.1,137,28.06.18 20:14:19,2018-06-28 20:14:19+02:00
29,20:14:57,28.06.18,1,4.4,137,28.06.18 20:14:57,2018-06-28 20:14:57+02:00
17,20:18:01,28.06.18,1,4.5,137,28.06.18 20:18:01,2018-06-28 20:18:01+02:00
19,20:20:57,28.06.18,1,0.6,137,28.06.18 20:20:57,2018-06-28 20:20:57+02:00
19,20:22:20,28.06.18,1,1.0,137,28.06.18 20:22:20,2018-06-28 20:22:20+02:00
24,20:22:38,28.06.18,1,4.5,137,28.06.18 20:22:38,2018-06-28 20:22:38+02:00
15,20:23:56,28.06.18,1,4.5,137,28.06.18 20:23:56,2018-06-28 20:23:56+02:00
32,20:26:41,28.06.18,1,6.8,137,28.06.18 20:26:41,2018-06-28 20:26:41+02:00
14,20:27:45,28.06.18,1,4.5,137,28.06.18 20:27:45,2018-06-28 20:27:45+02:00
40,20:28:55,28.06.18,1,5.2,137,28.06.18 20:28:55,2018-06-28 20:28:55+02:00
46,20:32:04,28.06.18,1,4.4,137,28.06.18 20:32:04,2018-06-28 20:32:04+02:00
32,20:33:54,28.06.18,1,3.8,137,28.06.18 20:33:54,2018-06-28 20:33:54+02:00
15,20:35:40,28.06.18,1,4.5,137,28.06.18 20:35:40,2018-06-28 20:35:40+02:00
15,20:35:44,28.06.18,1,0.6,137,28.06.18 20:35:44,2018-06-28 20:35:44+02:00
20,20:35:47,28.06.18,1,4.6,137,28.06.18 20:35:47,2018-06-28 20:35:47+02:00
26,20:39:01,28.06.18,1,4.5,137,28.06.18 20:39:01,2018-06-28 20:39:01+02:00
12,20:43:29,28.06.18,1,0.5,137,28.06.18 20:43:29,2018-06-28 20:43:29+02:00
38,20:52:00,28.06.18,1,5.2,137,28.06.18 20:52:00,2018-06-28 20:52:00+02:00
20,20:52:32,28.06.18,1,3.9,137,28.06.18 20:52:32,2018-06-28 20:52:32+02:00
20,20:53:42,28.06.18,1,4.8,137,28.06.18 20:53:42,2018-06-28 20:53:42+02:00
16,21:01:09,28.06.18,1,4.8,137,28.06.18 21:01:09,2018-06-28 21:01:09+02:00
23,21:04:17,28.06.18,1,4.8,137,28.06.18 21:04:17,2018-06-28 21:04:17+02:00
16,21:04:27,28.06.18,1,4.8,137,28.06.18 21:04:27,2018-06-28 21:04:27+02:00
21,21:06:33,28.06.18,1,4.8,137,28.06.18 21:06:33,2018-06-28 21:06:33+02:00
44,21:07:23,28.06.18,1,5.2,137,28.06.18 21:07:23,2018-06-28 21:07:23+02:00
23,21:08:51,28.06.18,1,4.9,137,28.06.18 21:08:51,2018-06-28 21:08:51+02:00
37,21:08:57,28.06.18,1,1.0,137,28.06.18 21:08:57,2018-06-28 21:08:57+02:00
26,21:09:36,28.06.18,1,4.9,137,28.06.18 21:09:36,2018-06-28 21:09:36+02:00
29,21:11:51,28.06.18,1,4.4,137,28.06.18 21:11:51,2018-06-28 21:11:51+02:00
33,21:12:52,28.06.18,1,1.7,137,28.06.18 21:12:52,2018-06-28 21:12:52+02:00
30,21:15:10,28.06.18,1,6.0,137,28.06.18 21:15:10,2018-06-28 21:15:10+02:00
37,21:15:40,28.06.18,1,3.5,137,28.06.18 21:15:40,2018-06-28 21:15:40+02:00
24,21:19:18,28.06.18,1,4.4,137,28.06.18 21:19:18,2018-06-28 21:19:18+02:00
30,21:22:50,28.06.18,1,4.5,137,28.06.18 21:22:50,2018-06-28 21:22:50+02:00
32,21:22:53,28.06.18,1,3.8,137,28.06.18 21:22:53,2018-06-28 21:22:53+02:00
28,21:23:37,28.06.18,1,4.3,137,28.06.18 21:23:37,2018-06-28 21:23:37+02:00
13,21:28:38,28.06.18,1,2.1,137,28.06.18 21:28:38,2018-06-28 21:28:38+02:00
37,21:30:21,28.06.18,1,5.3,137,28.06.18 21:30:21,2018-06-28 21:30:21+02:00
41,21:31:10,28.06.18,1,4.9,137,28.06.18 21:31:10,2018-06-28 21:31:10+02:00
42,21:33:05,28.06.18,1,1.1,137,28.06.18 21:33:05,2018-06-28 21:33:05+02:00
23,21:34:07,28.06.18,1,5.0,137,28.06.18 21:34:07,2018-06-28 21:34:07+02:00
17,21:35:10,28.06.18,1,0.6,137,28.06.18 21:35:10,2018-06-28 21:35:10+02:00
32,21:36:12,28.06.18,1,4.8,137,28.06.18 21:36:12,2018-06-28 21:36:12+02:00
21,21:38:49,28.06.18,1,0.5,137,28.06.18 21:38:49,2018-06-28 21:38:49+02:00
39,21:39:04,28.06.18,1,4.9,137,28.06.18 21:39:04,2018-06-28 21:39:04+02:00
24,21:40:19,28.06.18,1,3.2,137,28.06.18 21:40:19,2018-06-28 21:40:19+02:00
33,21:42:00,28.06.18,1,5.7,137,28.06.18 21:42:00,2018-06-28 21:42:00+02:00
26,21:47:50,28.06.18,1,5.1,137,28.06.18 21:47:50,2018-06-28 21:47:50+02:00
20,21:47:54,28.06.18,1,5.1,137,28.06.18 21:47:54,2018-06-28 21:47:54+02:00
33,21:47:56,28.06.18,1,5.0,137,28.06.18 21:47:56,2018-06-28 21:47:56+02:00
15,21:49:02,28.06.18,1,0.6,137,28.06.18 21:49:02,2018-06-28 21:49:02+02:00
10,21:49:33,28.06.18,1,3.5,137,28.06.18 21:49:33,2018-06-28 21:49:33+02:00
37,21:49:55,28.06.18,1,2.2,137,28.06.18 21:49:55,2018-06-28 21:49:55+02:00
20,21:53:44,28.06.18,1,5.2,137,28.06.18 21:53:44,2018-06-28 21:53:44+02:00
15,21:53:50,28.06.18,1,5.2,137,28.06.18 21:53:50,2018-06-28 21:53:50+02:00
21,21:54:01,28.06.18,1,0.7,137,28.06.18 21:54:01,2018-06-28 21:54:01+02:00
18,21:55:30,28.06.18,1,1.0,137,28.06.18 21:55:30,2018-06-28 21:55:30+02:00
24,21:57:45,28.06.18,1,4.9,137,28.06.18 21:57:45,2018-06-28 21:57:45+02:00
20,21:57:56,28.06.18,1,0.6,137,28.06.18 21:57:56,2018-06-28 21:57:56+02:00
27,21:58:04,28.06.18,1,3.8,137,28.06.18 21:58:04,2018-06-28 21:58:04+02:00
22,21:58:11,28.06.18,1,3.7,137,28.06.18 21:58:11,2018-06-28 21:58:11+02:00
26,21:58:35,28.06.18,1,0.9,137,28.06.18 21:58:35,2018-06-28 21:58:35+02:00
30,22:00:46,28.06.18,1,2.9,137,28.06.18 22:00:46,2018-06-28 22:00:46+02:00
21,22:01:52,28.06.18,1,2.1,137,28.06.18 22:01:52,2018-06-28 22:01:52+02:00
18,22:05:04,28.06.18,1,5.3,137,28.06.18 22:05:04,2018-06-28 22:05:04+02:00
19,22:10:08,28.06.18,1,0.5,137,28.06.18 22:10:08,2018-06-28 22:10:08+02:00
24,22:12:57,28.06.18,1,3.8,137,28.06.18 22:12:57,2018-06-28 22:12:57+02:00
19,22:13:52,28.06.18,1,5.4,137,28.06.18 22:13:52,2018-06-28 22:13:52+02:00
19,22:15:35,28.06.18,1,5.4,137,28.06.18 22:15:35,2018-06-28 22:15:35+02:00
14,22:18:00,28.06.18,1,5.5,137,28.06.18 22:18:00,2018-06-28 22:18:00+02:00
16,22:19:06,28.06.18,1,5.5,137,28.06.18 22:19:06,2018-06-28 22:19:06+02:00
27,22:21:27,28.06.18,1,2.6,137,28.06.18 22:21:27,2018-06-28 22:21:27+02:00
20,22:23:38,28.06.18,1,2.8,137,28.06.18 22:23:38,2018-06-28 22:23:38+02:00
32,22:28:00,28.06.18,1,3.6,137,28.06.18 22:28:00,2018-06-28 22:28:00+02:00
45,22:36:18,28.06.18,1,3.2,137,28.06.18 22:36:18,2018-06-28 22:36:18+02:00
41,22:38:53,28.06.18,1,3.8,137,28.06.18 22:38:53,2018-06-28 22:38:53+02:00
31,22:40:00,28.06.18,1,4.9,137,28.06.18 22:40:00,2018-06-28 22:40:00+02:00
16,22:44:49,28.06.18,1,4.6,137,28.06.18 22:44:49,2018-06-28 22:44:49+02:00
32,22:51:31,28.06.18,1,4.5,137,28.06.18 22:51:31,2018-06-28 22:51:31+02:00
33,22:53:21,28.06.18,1,5.4,137,28.06.18 22:53:21,2018-06-28 22:53:21+02:00
21,22:53:57,28.06.18,1,3.2,137,28.06.18 22:53:57,2018-06-28 22:53:57+02:00
37,22:54:01,28.06.18,1,3.3,137,28.06.18 22:54:01,2018-06-28 22:54:01+02:00
33,22:54:03,28.06.18,1,3.3,137,28.06.18 22:54:03,2018-06-28 22:54:03+02:00
17,22:54:14,28.06.18,1,3.8,137,28.06.18 22:54:14,2018-06-28 22:54:14+02:00
15,22:58:18,28.06.18,1,0.5,137,28.06.18 22:58:18,2018-06-28 22:58:18+02:00
21,23:00:18,28.06.18,1,3.3,137,28.06.18 23:00:18,2018-06-28 23:00:18+02:00
15,23:00:30,28.06.18,1,1.5,137,28.06.18 23:00:30,2018-06-28 23:00:30+02:00
24,23:01:02,28.06.18,1,3.9,137,28.06.18 23:01:02,2018-06-28 23:01:02+02:00
15,23:03:08,28.06.18,1,3.4,137,28.06.18 23:03:08,2018-06-28 23:03:08+02:00
37,23:03:19,28.06.18,1,2.1,137,28.06.18 23:03:19,2018-06-28 23:03:19+02:00
30,23:04:18,28.06.18,1,4.1,137,28.06.18 23:04:18,2018-06-28 23:04:18+02:00
17,23:08:45,28.06.18,1,3.4,137,28.06.18 23:08:45,2018-06-28 23:08:45+02:00
22,23:09:36,28.06.18,1,3.8,137,28.06.18 23:09:36,2018-06-28 23:09:36+02:00
18,23:12:19,28.06.18,1,3.4,137,28.06.18 23:12:19,2018-06-28 23:12:19+02:00
18,23:12:20,28.06.18,1,1.2,137,28.06.18 23:12:20,2018-06-28 23:12:20+02:00
26,23:16:47,28.06.18,1,3.5,137,28.06.18 23:16:47,2018-06-28 23:16:47+02:00
20,23:17:15,28.06.18,1,3.5,137,28.06.18 23:17:15,2018-06-28 23:17:15+02:00
46,23:18:32,28.06.18,1,6.7,137,28.06.18 23:18:32,2018-06-28 23:18:32+02:00
33,23:18:44,28.06.18,1,6.9,137,28.06.18 23:18:44,2018-06-28 23:18:44+02:00
34,23:23:42,28.06.18,1,4.1,137,28.06.18 23:23:42,2018-06-28 23:23:42+02:00
43,23:34:11,28.06.18,1,4.8,137,28.06.18 23:34:11,2018-06-28 23:34:11+02:00
8,23:35:02,28.06.18,1,1.1,137,28.06.18 23:35:02,2018-06-28 23:35:02+02:00
14,23:37:56,28.06.18,1,3.7,137,28.06.18 23:37:56,2018-06-28 23:37:56+02:00
34,23:45:44,28.06.18,1,1.6,137,28.06.18 23:45:44,2018-06-28 23:45:44+02:00
29,23:51:07,28.06.18,1,4.7,137,28.06.18 23:51:07,2018-06-28 23:51:07+02:00
37,23:53:08,28.06.18,1,4.5,137,28.06.18 23:53:08,2018-06-28 23:53:08+02:00
36,23:55:59,28.06.18,1,4.1,137,28.06.18 23:55:59,2018-06-28 23:55:59+02:00
16,00:05:11,29.06.18,1,3.5,137,29.06.18 00:05:11,2018-06-29 00:05:11+02:00
9,00:11:25,29.06.18,1,1.3,137,29.06.18 00:11:25,2018-06-29 00:11:25+02:00
14,00:12:35,29.06.18,1,3.7,137,29.06.18 00:12:35,2018-06-29 00:12:35+02:00
24,00:16:30,29.06.18,1,0.5,137,29.06.18 00:16:30,2018-06-29 00:16:30+02:00
47,00:21:40,29.06.18,1,4.9,137,29.06.18 00:21:40,2018-06-29 00:21:40+02:00
24,00:27:15,29.06.18,1,5.0,137,29.06.18 00:27:15,2018-06-29 00:27:15+02:00
35,00:40:07,29.06.18,1,3.9,137,29.06.18 00:40:07,2018-06-29 00:40:07+02:00
16,00:48:39,29.06.18,1,3.9,137,29.06.18 00:48:39,2018-06-29 00:48:39+02:00
16,00:54:27,29.06.18,1,0.5,137,29.06.18 00:54:27,2018-06-29 00:54:27+02:00
25,00:57:47,29.06.18,1,1.4,137,29.06.18 00:57:47,2018-06-29 00:57:47+02:00
31,00:59:54,29.06.18,1,3.9,137,29.06.18 00:59:54,2018-06-29 00:59:54+02:00
39,01:14:20,29.06.18,1,4.3,137,29.06.18 01:14:20,2018-06-29 01:14:20+02:00
22,01:20:43,29.06.18,1,4.0,137,29.06.18 01:20:43,2018-06-29 01:20:43+02:00
30,01:27:36,29.06.18,1,7.7,137,29.06.18 01:27:36,2018-06-29 01:27:36+02:00
18,01:31:36,29.06.18,1,0.5,137,29.06.18 01:31:36,2018-06-29 01:31:36+02:00
17,01:41:20,29.06.18,1,1.7,137,29.06.18 01:41:20,2018-06-29 01:41:20+02:00
15,01:49:52,29.06.18,1,0.5,137,29.06.18 01:49:52,2018-06-29 01:49:52+02:00
28,02:00:30,29.06.18,1,4.7,137,29.06.18 02:00:30,2018-06-29 02:00:30+02:00
17,02:07:05,29.06.18,1,1.5,137,29.06.18 02:07:05,2018-06-29 02:07:05+02:00
15,02:07:06,29.06.18,1,2.7,137,29.06.18 02:07:06,2018-06-29 02:07:06+02:00
22,02:18:16,29.06.18,1,1.8,137,29.06.18 02:18:16,2018-06-29 02:18:16+02:00
18,02:18:20,29.06.18,1,1.3,137,29.06.18 02:18:20,2018-06-29 02:18:20+02:00
38,02:25:22,29.06.18,1,3.7,137,29.06.18 02:25:22,2018-06-29 02:25:22+02:00
16,02:35:27,29.06.18,1,2.0,137,29.06.18 02:35:27,2018-06-29 02:35:27+02:00
26,02:36:14,29.06.18,1,4.1,137,29.06.18 02:36:14,2018-06-29 02:36:14+02:00
21,02:42:59,29.06.18,1,0.9,137,29.06.18 02:42:59,2018-06-29 02:42:59+02:00
18,02:43:02,29.06.18,1,1.4,137,29.06.18 02:43:02,2018-06-29 02:43:02+02:00
19,02:43:04,29.06.18,1,1.2,137,29.06.18 02:43:04,2018-06-29 02:43:04+02:00
15,02:46:24,29.06.18,1,2.4,137,29.06.18 02:46:24,2018-06-29 02:46:24+02:00
18,03:05:43,29.06.18,1,1.6,137,29.06.18 03:05:43,2018-06-29 03:05:43+02:00
18,03:08:58,29.06.18,1,4.1,137,29.06.18 03:08:58,2018-06-29 03:08:58+02:00
9,03:32:53,29.06.18,1,0.8,137,29.06.18 03:32:53,2018-06-29 03:32:53+02:00
16,03:42:43,29.06.18,1,3.2,137,29.06.18 03:42:43,2018-06-29 03:42:43+02:00
16,03:50:06,29.06.18,1,0.5,137,29.06.18 03:50:06,2018-06-29 03:50:06+02:00
39,04:25:34,29.06.18,1,4.6,137,29.06.18 04:25:34,2018-06-29 04:25:34+02:00
23,04:27:56,29.06.18,1,5.0,137,29.06.18 04:27:56,2018-06-29 04:27:56+02:00
39,04:35:50,29.06.18,1,5.4,137,29.06.18 04:35:50,2018-06-29 04:35:50+02:00
20,04:46:06,29.06.18,1,4.1,137,29.06.18 04:46:06,2018-06-29 04:46:06+02:00
29,05:53:41,29.06.18,1,5.4,137,29.06.18 05:53:41,2018-06-29 05:53:41+02:00
32,06:18:55,29.06.18,1,4.8,137,29.06.18 06:18:55,2018-06-29 06:18:55+02:00
21,06:25:04,29.06.18,1,0.8,137,29.06.18 06:25:04,2018-06-29 06:25:04+02:00
33,06:32:42,29.06.18,1,4.5,137,29.06.18 06:32:42,2018-06-29 06:32:42+02:00
25,06:35:36,29.06.18,1,3.4,137,29.06.18 06:35:36,2018-06-29 06:35:36+02:00
30,06:37:20,29.06.18,1,3.7,137,29.06.18 06:37:20,2018-06-29 06:37:20+02:00
9,06:37:45,29.06.18,1,1.6,137,29.06.18 06:37:45,2018-06-29 06:37:45+02:00
35,06:49:37,29.06.18,1,4.4,137,29.06.18 06:49:37,2018-06-29 06:49:37+02:00
28,06:51:13,29.06.18,1,4.2,137,29.06.18 06:51:13,2018-06-29 06:51:13+02:00
34,06:57:26,29.06.18,1,4.7,137,29.06.18 06:57:26,2018-06-29 06:57:26+02:00
31,07:04:02,29.06.18,1,4.7,137,29.06.18 07:04:02,2018-06-29 07:04:02+02:00
36,07:04:32,29.06.18,1,4.0,137,29.06.18 07:04:32,2018-06-29 07:04:32+02:00
40,07:05:32,29.06.18,1,4.3,137,29.06.18 07:05:32,2018-06-29 07:05:32+02:00
27,07:07:49,29.06.18,1,4.3,137,29.06.18 07:07:49,2018-06-29 07:07:49+02:00
23,07:12:30,29.06.18,1,5.7,137,29.06.18 07:12:30,2018-06-29 07:12:30+02:00
31,07:14:44,29.06.18,1,5.1,137,29.06.18 07:14:44,2018-06-29 07:14:44+02:00
43,07:16:04,29.06.18,1,4.4,137,29.06.18 07:16:04,2018-06-29 07:16:04+02:00
35,07:16:33,29.06.18,1,4.7,137,29.06.18 07:16:33,2018-06-29 07:16:33+02:00
21,07:16:48,29.06.18,1,4.4,137,29.06.18 07:16:48,2018-06-29 07:16:48+02:00
32,07:17:10,29.06.18,1,3.2,137,29.06.18 07:17:10,2018-06-29 07:17:10+02:00
26,07:19:33,29.06.18,1,3.6,137,29.06.18 07:19:33,2018-06-29 07:19:33+02:00
35,07:20:40,29.06.18,1,4.7,137,29.06.18 07:20:40,2018-06-29 07:20:40+02:00
24,07:22:43,29.06.18,1,4.4,137,29.06.18 07:22:43,2018-06-29 07:22:43+02:00
35,07:27:49,29.06.18,1,4.2,137,29.06.18 07:27:49,2018-06-29 07:27:49+02:00
47,07:28:05,29.06.18,1,5.2,137,29.06.18 07:28:05,2018-06-29 07:28:05+02:00
24,07:29:00,29.06.18,1,4.4,137,29.06.18 07:29:00,2018-06-29 07:29:00+02:00
32,07:29:06,29.06.18,1,4.0,137,29.06.18 07:29:06,2018-06-29 07:29:06+02:00
36,07:29:51,29.06.18,1,4.5,137,29.06.18 07:29:51,2018-06-29 07:29:51+02:00
48,07:31:11,29.06.18,1,4.9,137,29.06.18 07:31:11,2018-06-29 07:31:11+02:00
32,07:31:15,29.06.18,1,2.9,137,29.06.18 07:31:15,2018-06-29 07:31:15+02:00
27,07:31:28,29.06.18,1,4.5,137,29.06.18 07:31:28,2018-06-29 07:31:28+02:00
29,07:32:16,29.06.18,1,4.8,137,29.06.18 07:32:16,2018-06-29 07:32:16+02:00
33,07:32:55,29.06.18,1,3.7,137,29.06.18 07:32:55,2018-06-29 07:32:55+02:00
31,07:36:38,29.06.18,1,4.3,137,29.06.18 07:36:38,2018-06-29 07:36:38+02:00
42,07:39:30,29.06.18,1,3.9,137,29.06.18 07:39:30,2018-06-29 07:39:30+02:00
38,07:43:56,29.06.18,1,3.5,137,29.06.18 07:43:56,2018-06-29 07:43:56+02:00
30,07:45:48,29.06.18,1,3.6,137,29.06.18 07:45:48,2018-06-29 07:45:48+02:00
36,07:47:07,29.06.18,1,3.9,137,29.06.18 07:47:07,2018-06-29 07:47:07+02:00
43,07:47:12,29.06.18,1,4.1,137,29.06.18 07:47:12,2018-06-29 07:47:12+02:00
44,07:47:50,29.06.18,1,4.4,137,29.06.18 07:47:50,2018-06-29 07:47:50+02:00
33,07:49:47,29.06.18,1,5.9,137,29.06.18 07:49:47,2018-06-29 07:49:47+02:00
35,07:50:05,29.06.18,1,4.0,137,29.06.18 07:50:05,2018-06-29 07:50:05+02:00
32,07:51:36,29.06.18,1,4.2,137,29.06.18 07:51:36,2018-06-29 07:51:36+02:00
32,07:51:37,29.06.18,1,4.8,137,29.06.18 07:51:37,2018-06-29 07:51:37+02:00
24,07:53:49,29.06.18,1,4.3,137,29.06.18 07:53:49,2018-06-29 07:53:49+02:00
36,07:54:12,29.06.18,1,5.2,137,29.06.18 07:54:12,2018-06-29 07:54:12+02:00
37,07:55:38,29.06.18,1,3.6,137,29.06.18 07:55:38,2018-06-29 07:55:38+02:00
43,07:58:24,29.06.18,1,5.0,137,29.06.18 07:58:24,2018-06-29 07:58:24+02:00
38,08:00:49,29.06.18,1,4.2,137,29.06.18 08:00:49,2018-06-29 08:00:49+02:00
27,08:00:56,29.06.18,1,5.0,137,29.06.18 08:00:56,2018-06-29 08:00:56+02:00
27,08:01:02,29.06.18,1,4.8,137,29.06.18 08:01:02,2018-06-29 08:01:02+02:00
30,08:01:43,29.06.18,1,5.7,137,29.06.18 08:01:43,2018-06-29 08:01:43+02:00
29,08:03:33,29.06.18,1,3.7,137,29.06.18 08:03:33,2018-06-29 08:03:33+02:00
35,08:09:34,29.06.18,1,5.5,137,29.06.18 08:09:34,2018-06-29 08:09:34+02:00
38,08:10:37,29.06.18,1,7.4,137,29.06.18 08:10:37,2018-06-29 08:10:37+02:00
42,08:10:41,29.06.18,1,4.0,137,29.06.18 08:10:41,2018-06-29 08:10:41+02:00
32,08:11:56,29.06.18,1,4.6,137,29.06.18 08:11:56,2018-06-29 08:11:56+02:00
34,08:13:56,29.06.18,1,7.3,137,29.06.18 08:13:56,2018-06-29 08:13:56+02:00
38,08:14:32,29.06.18,1,3.8,137,29.06.18 08:14:32,2018-06-29 08:14:32+02:00
37,08:17:21,29.06.18,1,3.3,137,29.06.18 08:17:21,2018-06-29 08:17:21+02:00
43,08:17:32,29.06.18,1,4.1,137,29.06.18 08:17:32,2018-06-29 08:17:32+02:00
29,08:19:39,29.06.18,1,4.9,137,29.06.18 08:19:39,2018-06-29 08:19:39+02:00
41,08:20:28,29.06.18,1,3.8,137,29.06.18 08:20:28,2018-06-29 08:20:28+02:00
31,08:22:48,29.06.18,1,4.8,137,29.06.18 08:22:48,2018-06-29 08:22:48+02:00
40,08:23:01,29.06.18,1,4.2,137,29.06.18 08:23:01,2018-06-29 08:23:01+02:00
44,08:24:12,29.06.18,1,4.8,137,29.06.18 08:24:12,2018-06-29 08:24:12+02:00
27,08:24:49,29.06.18,1,3.8,137,29.06.18 08:24:49,2018-06-29 08:24:49+02:00
25,08:24:52,29.06.18,1,3.7,137,29.06.18 08:24:52,2018-06-29 08:24:52+02:00
33,08:27:26,29.06.18,1,3.8,137,29.06.18 08:27:26,2018-06-29 08:27:26+02:00
20,08:29:40,29.06.18,1,3.8,137,29.06.18 08:29:40,2018-06-29 08:29:40+02:00
30,08:31:32,29.06.18,1,3.8,137,29.06.18 08:31:32,2018-06-29 08:31:32+02:00
23,08:32:11,29.06.18,1,4.1,137,29.06.18 08:32:11,2018-06-29 08:32:11+02:00
35,08:32:43,29.06.18,1,4.1,137,29.06.18 08:32:43,2018-06-29 08:32:43+02:00
34,08:35:45,29.06.18,1,4.4,137,29.06.18 08:35:45,2018-06-29 08:35:45+02:00
39,08:36:26,29.06.18,1,4.2,137,29.06.18 08:36:26,2018-06-29 08:36:26+02:00
40,08:37:09,29.06.18,1,4.1,137,29.06.18 08:37:09,2018-06-29 08:37:09+02:00
31,08:38:04,29.06.18,1,4.7,137,29.06.18 08:38:04,2018-06-29 08:38:04+02:00
25,08:38:41,29.06.18,1,4.4,137,29.06.18 08:38:41,2018-06-29 08:38:41+02:00
30,08:39:55,29.06.18,1,4.3,137,29.06.18 08:39:55,2018-06-29 08:39:55+02:00
34,08:40:04,29.06.18,1,4.3,137,29.06.18 08:40:04,2018-06-29 08:40:04+02:00
31,08:40:39,29.06.18,1,4.2,137,29.06.18 08:40:39,2018-06-29 08:40:39+02:00
47,08:42:27,29.06.18,1,6.8,137,29.06.18 08:42:27,2018-06-29 08:42:27+02:00
40,08:44:17,29.06.18,1,5.3,137,29.06.18 08:44:17,2018-06-29 08:44:17+02:00
47,08:46:53,29.06.18,1,3.9,137,29.06.18 08:46:53,2018-06-29 08:46:53+02:00
37,08:52:05,29.06.18,1,5.2,137,29.06.18 08:52:05,2018-06-29 08:52:05+02:00
35,08:56:13,29.06.18,1,4.3,137,29.06.18 08:56:13,2018-06-29 08:56:13+02:00
35,08:57:05,29.06.18,1,4.1,137,29.06.18 08:57:05,2018-06-29 08:57:05+02:00
29,08:58:27,29.06.18,1,4.7,137,29.06.18 08:58:27,2018-06-29 08:58:27+02:00
25,08:59:03,29.06.18,1,4.0,137,29.06.18 08:59:03,2018-06-29 08:59:03+02:00
44,08:59:49,29.06.18,1,3.1,137,29.06.18 08:59:49,2018-06-29 08:59:49+02:00
26,09:00:38,29.06.18,1,4.3,137,29.06.18 09:00:38,2018-06-29 09:00:38+02:00
41,09:01:29,29.06.18,1,4.9,137,29.06.18 09:01:29,2018-06-29 09:01:29+02:00
26,09:02:33,29.06.18,1,4.4,137,29.06.18 09:02:33,2018-06-29 09:02:33+02:00
25,09:04:04,29.06.18,1,3.6,137,29.06.18 09:04:04,2018-06-29 09:04:04+02:00
28,09:06:28,29.06.18,1,2.7,137,29.06.18 09:06:28,2018-06-29 09:06:28+02:00
30,09:07:11,29.06.18,1,5.0,137,29.06.18 09:07:11,2018-06-29 09:07:11+02:00
29,09:10:52,29.06.18,1,4.5,137,29.06.18 09:10:52,2018-06-29 09:10:52+02:00
16,09:12:42,29.06.18,1,4.4,137,29.06.18 09:12:42,2018-06-29 09:12:42+02:00
19,09:13:21,29.06.18,1,4.8,137,29.06.18 09:13:21,2018-06-29 09:13:21+02:00
25,09:13:24,29.06.18,1,3.8,137,29.06.18 09:13:24,2018-06-29 09:13:24+02:00
17,09:17:43,29.06.18,1,4.5,137,29.06.18 09:17:43,2018-06-29 09:17:43+02:00
40,09:20:40,29.06.18,1,3.8,137,29.06.18 09:20:40,2018-06-29 09:20:40+02:00
44,09:20:55,29.06.18,1,4.5,137,29.06.18 09:20:55,2018-06-29 09:20:55+02:00
