Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
23,19:43:53,29.04.21,2,14.8,377,29.04.21 19:43:53,2021-04-29 19:43:53+02:00
16,19:48:48,29.04.21,2,5.1,377,29.04.21 19:48:48,2021-04-29 19:48:48+02:00
19,19:50:54,29.04.21,2,4.9,377,29.04.21 19:50:54,2021-04-29 19:50:54+02:00
28,20:02:07,29.04.21,2,10.8,377,29.04.21 20:02:07,2021-04-29 20:02:07+02:00
26,20:16:10,29.04.21,2,11.9,377,29.04.21 20:16:10,2021-04-29 20:16:10+02:00
16,20:23:19,29.04.21,2,11.7,377,29.04.21 20:23:19,2021-04-29 20:23:19+02:00
12,20:26:34,29.04.21,2,6.3,377,29.04.21 20:26:34,2021-04-29 20:26:34+02:00
15,20:33:37,29.04.21,2,14.7,377,29.04.21 20:33:37,2021-04-29 20:33:37+02:00
9,22:01:02,29.04.21,2,11.5,377,29.04.21 22:01:02,2021-04-29 22:01:02+02:00
11,05:53:19,30.04.21,2,12.5,377,30.04.21 05:53:19,2021-04-30 05:53:19+02:00
9,05:53:21,30.04.21,2,7.2,377,30.04.21 05:53:21,2021-04-30 05:53:21+02:00
17,06:15:31,30.04.21,2,25.5,377,30.04.21 06:15:31,2021-04-30 06:15:31+02:00
21,06:21:50,30.04.21,2,25.5,377,30.04.21 06:21:50,2021-04-30 06:21:50+02:00
23,06:47:56,30.04.21,2,7.4,377,30.04.21 06:47:56,2021-04-30 06:47:56+02:00
12,07:09:49,30.04.21,2,22.9,377,30.04.21 07:09:49,2021-04-30 07:09:49+02:00
9,07:16:44,30.04.21,2,7.0,377,30.04.21 07:16:44,2021-04-30 07:16:44+02:00
14,07:21:07,30.04.21,2,3.0,377,30.04.21 07:21:07,2021-04-30 07:21:07+02:00
26,07:23:19,30.04.21,2,11.9,377,30.04.21 07:23:19,2021-04-30 07:23:19+02:00
16,07:27:39,30.04.21,2,25.5,377,30.04.21 07:27:39,2021-04-30 07:27:39+02:00
21,07:27:40,30.04.21,2,3.1,377,30.04.21 07:27:40,2021-04-30 07:27:40+02:00
19,07:28:54,30.04.21,2,4.6,377,30.04.21 07:28:54,2021-04-30 07:28:54+02:00
21,07:34:15,30.04.21,2,16.6,377,30.04.21 07:34:15,2021-04-30 07:34:15+02:00
10,07:34:37,30.04.21,2,3.6,377,30.04.21 07:34:37,2021-04-30 07:34:37+02:00
9,07:34:38,30.04.21,2,2.1,377,30.04.21 07:34:38,2021-04-30 07:34:38+02:00
15,07:43:19,30.04.21,2,3.5,377,30.04.21 07:43:19,2021-04-30 07:43:19+02:00
9,07:45:51,30.04.21,2,0.5,377,30.04.21 07:45:51,2021-04-30 07:45:51+02:00
22,07:46:08,30.04.21,2,11.6,377,30.04.21 07:46:08,2021-04-30 07:46:08+02:00
26,07:51:19,30.04.21,2,5.3,377,30.04.21 07:51:19,2021-04-30 07:51:19+02:00
24,07:52:40,30.04.21,2,13.5,377,30.04.21 07:52:40,2021-04-30 07:52:40+02:00
18,07:55:16,30.04.21,2,2.8,377,30.04.21 07:55:16,2021-04-30 07:55:16+02:00
18,07:57:03,30.04.21,2,4.1,377,30.04.21 07:57:03,2021-04-30 07:57:03+02:00
21,07:57:09,30.04.21,2,5.2,377,30.04.21 07:57:09,2021-04-30 07:57:09+02:00
21,07:57:24,30.04.21,2,8.9,377,30.04.21 07:57:24,2021-04-30 07:57:24+02:00
24,08:02:40,30.04.21,2,12.2,377,30.04.21 08:02:40,2021-04-30 08:02:40+02:00
17,08:04:20,30.04.21,2,5.7,377,30.04.21 08:04:20,2021-04-30 08:04:20+02:00
18,08:06:45,30.04.21,2,2.4,377,30.04.21 08:06:45,2021-04-30 08:06:45+02:00
24,08:20:34,30.04.21,2,21.6,377,30.04.21 08:20:34,2021-04-30 08:20:34+02:00
16,08:22:55,30.04.21,2,25.5,377,30.04.21 08:22:55,2021-04-30 08:22:55+02:00
24,08:28:38,30.04.21,2,5.7,377,30.04.21 08:28:38,2021-04-30 08:28:38+02:00
24,08:29:10,30.04.21,2,5.9,377,30.04.21 08:29:10,2021-04-30 08:29:10+02:00
14,08:32:10,30.04.21,2,9.1,377,30.04.21 08:32:10,2021-04-30 08:32:10+02:00
8,08:33:08,30.04.21,2,7.1,377,30.04.21 08:33:08,2021-04-30 08:33:08+02:00
9,08:37:13,30.04.21,2,0.7,377,30.04.21 08:37:13,2021-04-30 08:37:13+02:00
8,08:41:27,30.04.21,2,0.8,377,30.04.21 08:41:27,2021-04-30 08:41:27+02:00
8,08:41:53,30.04.21,2,2.8,377,30.04.21 08:41:53,2021-04-30 08:41:53+02:00
20,08:42:44,30.04.21,2,12.9,377,30.04.21 08:42:44,2021-04-30 08:42:44+02:00
12,08:45:49,30.04.21,2,4.9,377,30.04.21 08:45:49,2021-04-30 08:45:49+02:00
25,09:04:04,30.04.21,2,6.2,377,30.04.21 09:04:04,2021-04-30 09:04:04+02:00
6,09:05:09,30.04.21,2,1.0,377,30.04.21 09:05:09,2021-04-30 09:05:09+02:00
28,09:07:28,30.04.21,2,5.8,377,30.04.21 09:07:28,2021-04-30 09:07:28+02:00
12,09:09:47,30.04.21,2,3.6,377,30.04.21 09:09:47,2021-04-30 09:09:47+02:00
21,09:29:11,30.04.21,2,10.4,377,30.04.21 09:29:11,2021-04-30 09:29:11+02:00
20,09:32:27,30.04.21,2,3.7,377,30.04.21 09:32:27,2021-04-30 09:32:27+02:00
8,09:35:14,30.04.21,2,3.2,377,30.04.21 09:35:14,2021-04-30 09:35:14+02:00
9,09:38:08,30.04.21,2,2.6,377,30.04.21 09:38:08,2021-04-30 09:38:08+02:00
9,09:38:10,30.04.21,2,1.9,377,30.04.21 09:38:10,2021-04-30 09:38:10+02:00
22,09:40:46,30.04.21,2,5.5,377,30.04.21 09:40:46,2021-04-30 09:40:46+02:00
8,09:50:32,30.04.21,2,4.5,377,30.04.21 09:50:32,2021-04-30 09:50:32+02:00
7,09:52:04,30.04.21,2,4.8,377,30.04.21 09:52:04,2021-04-30 09:52:04+02:00
20,09:57:54,30.04.21,2,5.3,377,30.04.21 09:57:54,2021-04-30 09:57:54+02:00
18,09:59:40,30.04.21,2,5.0,377,30.04.21 09:59:40,2021-04-30 09:59:40+02:00
17,09:59:40,30.04.21,2,1.1,377,30.04.21 09:59:40,2021-04-30 09:59:40+02:00
11,10:02:42,30.04.21,2,7.1,377,30.04.21 10:02:42,2021-04-30 10:02:42+02:00
16,10:02:44,30.04.21,2,10.0,377,30.04.21 10:02:44,2021-04-30 10:02:44+02:00
8,10:17:08,30.04.21,2,2.2,377,30.04.21 10:17:08,2021-04-30 10:17:08+02:00
8,10:17:33,30.04.21,2,25.5,377,30.04.21 10:17:33,2021-04-30 10:17:33+02:00
9,10:17:57,30.04.21,2,5.8,377,30.04.21 10:17:57,2021-04-30 10:17:57+02:00
8,10:21:47,30.04.21,2,5.9,377,30.04.21 10:21:47,2021-04-30 10:21:47+02:00
8,10:21:48,30.04.21,2,0.7,377,30.04.21 10:21:48,2021-04-30 10:21:48+02:00
14,10:22:59,30.04.21,2,2.0,377,30.04.21 10:22:59,2021-04-30 10:22:59+02:00
10,10:23:30,30.04.21,2,8.2,377,30.04.21 10:23:30,2021-04-30 10:23:30+02:00
7,10:23:31,30.04.21,2,1.8,377,30.04.21 10:23:31,2021-04-30 10:23:31+02:00
8,10:30:43,30.04.21,2,4.2,377,30.04.21 10:30:43,2021-04-30 10:30:43+02:00
9,10:34:19,30.04.21,2,5.8,377,30.04.21 10:34:19,2021-04-30 10:34:19+02:00
9,10:51:12,30.04.21,2,8.2,377,30.04.21 10:51:12,2021-04-30 10:51:12+02:00
9,10:55:47,30.04.21,2,1.2,377,30.04.21 10:55:47,2021-04-30 10:55:47+02:00
18,10:58:02,30.04.21,2,3.5,377,30.04.21 10:58:02,2021-04-30 10:58:02+02:00
15,10:59:06,30.04.21,2,9.1,377,30.04.21 10:59:06,2021-04-30 10:59:06+02:00
16,11:09:17,30.04.21,2,3.5,377,30.04.21 11:09:17,2021-04-30 11:09:17+02:00
18,11:11:03,30.04.21,2,17.7,377,30.04.21 11:11:03,2021-04-30 11:11:03+02:00
18,11:11:46,30.04.21,2,25.5,377,30.04.21 11:11:46,2021-04-30 11:11:46+02:00
26,11:12:31,30.04.21,2,10.8,377,30.04.21 11:12:31,2021-04-30 11:12:31+02:00
10,11:33:06,30.04.21,2,1.4,377,30.04.21 11:33:06,2021-04-30 11:33:06+02:00
23,11:36:07,30.04.21,2,11.1,377,30.04.21 11:36:07,2021-04-30 11:36:07+02:00
9,11:41:17,30.04.21,2,0.5,377,30.04.21 11:41:17,2021-04-30 11:41:17+02:00
18,11:47:04,30.04.21,2,8.5,377,30.04.21 11:47:04,2021-04-30 11:47:04+02:00
26,11:49:42,30.04.21,2,17.6,377,30.04.21 11:49:42,2021-04-30 11:49:42+02:00
20,12:04:47,30.04.21,2,9.7,377,30.04.21 12:04:47,2021-04-30 12:04:47+02:00
18,12:04:53,30.04.21,2,25.5,377,30.04.21 12:04:53,2021-04-30 12:04:53+02:00
18,12:04:53,30.04.21,2,0.6,377,30.04.21 12:04:53,2021-04-30 12:04:53+02:00
18,12:06:34,30.04.21,2,15.7,377,30.04.21 12:06:34,2021-04-30 12:06:34+02:00
6,12:11:57,30.04.21,2,0.7,377,30.04.21 12:11:57,2021-04-30 12:11:57+02:00
10,12:47:38,30.04.21,2,4.9,377,30.04.21 12:47:38,2021-04-30 12:47:38+02:00
10,12:52:02,30.04.21,2,13.0,377,30.04.21 12:52:02,2021-04-30 12:52:02+02:00
9,12:56:38,30.04.21,2,2.3,377,30.04.21 12:56:38,2021-04-30 12:56:38+02:00
23,13:00:07,30.04.21,2,8.4,377,30.04.21 13:00:07,2021-04-30 13:00:07+02:00
17,13:01:19,30.04.21,2,13.2,377,30.04.21 13:01:19,2021-04-30 13:01:19+02:00
8,13:05:59,30.04.21,2,2.3,377,30.04.21 13:05:59,2021-04-30 13:05:59+02:00
9,13:14:36,30.04.21,2,2.0,377,30.04.21 13:14:36,2021-04-30 13:14:36+02:00
25,13:15:57,30.04.21,2,13.9,377,30.04.21 13:15:57,2021-04-30 13:15:57+02:00
9,13:16:17,30.04.21,2,2.7,377,30.04.21 13:16:17,2021-04-30 13:16:17+02:00
22,13:17:21,30.04.21,2,11.9,377,30.04.21 13:17:21,2021-04-30 13:17:21+02:00
28,13:17:37,30.04.21,2,12.5,377,30.04.21 13:17:37,2021-04-30 13:17:37+02:00
14,13:19:30,30.04.21,2,5.0,377,30.04.21 13:19:30,2021-04-30 13:19:30+02:00
6,13:36:24,30.04.21,2,0.9,377,30.04.21 13:36:24,2021-04-30 13:36:24+02:00
10,13:36:37,30.04.21,2,13.7,377,30.04.21 13:36:37,2021-04-30 13:36:37+02:00
19,13:53:32,30.04.21,2,14.3,377,30.04.21 13:53:32,2021-04-30 13:53:32+02:00
9,13:57:06,30.04.21,2,2.9,377,30.04.21 13:57:06,2021-04-30 13:57:06+02:00
15,14:03:54,30.04.21,2,23.0,377,30.04.21 14:03:54,2021-04-30 14:03:54+02:00
15,14:03:54,30.04.21,2,0.6,377,30.04.21 14:03:54,2021-04-30 14:03:54+02:00
19,14:12:25,30.04.21,2,10.9,377,30.04.21 14:12:25,2021-04-30 14:12:25+02:00
7,14:13:46,30.04.21,2,2.2,377,30.04.21 14:13:46,2021-04-30 14:13:46+02:00
7,14:13:47,30.04.21,2,1.6,377,30.04.21 14:13:47,2021-04-30 14:13:47+02:00
14,14:25:12,30.04.21,2,25.5,377,30.04.21 14:25:12,2021-04-30 14:25:12+02:00
20,14:28:34,30.04.21,2,2.7,377,30.04.21 14:28:34,2021-04-30 14:28:34+02:00
7,15:13:03,30.04.21,2,0.5,377,30.04.21 15:13:03,2021-04-30 15:13:03+02:00
9,15:20:29,30.04.21,2,6.1,377,30.04.21 15:20:29,2021-04-30 15:20:29+02:00
19,15:26:31,30.04.21,2,4.3,377,30.04.21 15:26:31,2021-04-30 15:26:31+02:00
23,15:31:36,30.04.21,2,10.7,377,30.04.21 15:31:36,2021-04-30 15:31:36+02:00
25,15:33:08,30.04.21,2,11.6,377,30.04.21 15:33:08,2021-04-30 15:33:08+02:00
18,15:36:35,30.04.21,2,8.1,377,30.04.21 15:36:35,2021-04-30 15:36:35+02:00
9,15:38:33,30.04.21,2,7.5,377,30.04.21 15:38:33,2021-04-30 15:38:33+02:00
6,15:40:51,30.04.21,2,1.0,377,30.04.21 15:40:51,2021-04-30 15:40:51+02:00
10,15:42:48,30.04.21,2,11.5,377,30.04.21 15:42:48,2021-04-30 15:42:48+02:00
9,15:52:05,30.04.21,2,6.9,377,30.04.21 15:52:05,2021-04-30 15:52:05+02:00
9,15:52:51,30.04.21,2,6.2,377,30.04.21 15:52:51,2021-04-30 15:52:51+02:00
7,15:54:49,30.04.21,2,2.3,377,30.04.21 15:54:49,2021-04-30 15:54:49+02:00
10,15:56:38,30.04.21,2,5.9,377,30.04.21 15:56:38,2021-04-30 15:56:38+02:00
7,15:57:45,30.04.21,2,8.5,377,30.04.21 15:57:45,2021-04-30 15:57:45+02:00
15,15:58:21,30.04.21,2,12.3,377,30.04.21 15:58:21,2021-04-30 15:58:21+02:00
10,16:01:01,30.04.21,2,7.5,377,30.04.21 16:01:01,2021-04-30 16:01:01+02:00
15,16:03:07,30.04.21,2,10.9,377,30.04.21 16:03:07,2021-04-30 16:03:07+02:00
17,16:07:13,30.04.21,2,3.8,377,30.04.21 16:07:13,2021-04-30 16:07:13+02:00
8,16:13:49,30.04.21,2,8.5,377,30.04.21 16:13:49,2021-04-30 16:13:49+02:00
16,16:20:08,30.04.21,2,7.3,377,30.04.21 16:20:08,2021-04-30 16:20:08+02:00
21,16:30:39,30.04.21,2,4.6,377,30.04.21 16:30:39,2021-04-30 16:30:39+02:00
23,16:32:09,30.04.21,2,11.5,377,30.04.21 16:32:09,2021-04-30 16:32:09+02:00
17,16:33:11,30.04.21,2,4.1,377,30.04.21 16:33:11,2021-04-30 16:33:11+02:00
8,16:33:45,30.04.21,2,0.5,377,30.04.21 16:33:45,2021-04-30 16:33:45+02:00
10,16:34:51,30.04.21,2,9.3,377,30.04.21 16:34:51,2021-04-30 16:34:51+02:00
29,16:35:30,30.04.21,2,12.3,377,30.04.21 16:35:30,2021-04-30 16:35:30+02:00
6,16:36:48,30.04.21,2,0.6,377,30.04.21 16:36:48,2021-04-30 16:36:48+02:00
14,16:39:10,30.04.21,2,5.5,377,30.04.21 16:39:10,2021-04-30 16:39:10+02:00
10,16:39:34,30.04.21,2,4.2,377,30.04.21 16:39:34,2021-04-30 16:39:34+02:00
9,16:39:35,30.04.21,2,2.3,377,30.04.21 16:39:35,2021-04-30 16:39:35+02:00
16,16:47:36,30.04.21,2,3.4,377,30.04.21 16:47:36,2021-04-30 16:47:36+02:00
20,16:59:28,30.04.21,2,2.5,377,30.04.21 16:59:28,2021-04-30 16:59:28+02:00
12,17:00:19,30.04.21,2,4.5,377,30.04.21 17:00:19,2021-04-30 17:00:19+02:00
18,17:11:51,30.04.21,2,12.1,377,30.04.21 17:11:51,2021-04-30 17:11:51+02:00
13,17:17:35,30.04.21,2,7.8,377,30.04.21 17:17:35,2021-04-30 17:17:35+02:00
15,17:18:42,30.04.21,2,9.0,377,30.04.21 17:18:42,2021-04-30 17:18:42+02:00
16,17:20:19,30.04.21,2,5.0,377,30.04.21 17:20:19,2021-04-30 17:20:19+02:00
15,17:24:48,30.04.21,2,11.0,377,30.04.21 17:24:48,2021-04-30 17:24:48+02:00
11,17:26:14,30.04.21,2,1.0,377,30.04.21 17:26:14,2021-04-30 17:26:14+02:00
12,17:42:00,30.04.21,2,2.7,377,30.04.21 17:42:00,2021-04-30 17:42:00+02:00
24,17:42:13,30.04.21,2,11.5,377,30.04.21 17:42:13,2021-04-30 17:42:13+02:00
9,17:42:28,30.04.21,2,6.3,377,30.04.21 17:42:28,2021-04-30 17:42:28+02:00
10,17:45:17,30.04.21,2,2.6,377,30.04.21 17:45:17,2021-04-30 17:45:17+02:00
23,17:47:17,30.04.21,2,10.1,377,30.04.21 17:47:17,2021-04-30 17:47:17+02:00
9,17:49:04,30.04.21,2,4.3,377,30.04.21 17:49:04,2021-04-30 17:49:04+02:00
22,17:50:41,30.04.21,2,3.8,377,30.04.21 17:50:41,2021-04-30 17:50:41+02:00
17,17:57:13,30.04.21,2,2.5,377,30.04.21 17:57:13,2021-04-30 17:57:13+02:00
17,18:02:10,30.04.21,2,6.3,377,30.04.21 18:02:10,2021-04-30 18:02:10+02:00
7,18:04:08,30.04.21,2,6.4,377,30.04.21 18:04:08,2021-04-30 18:04:08+02:00
15,18:05:05,30.04.21,2,9.6,377,30.04.21 18:05:05,2021-04-30 18:05:05+02:00
27,18:05:09,30.04.21,2,11.5,377,30.04.21 18:05:09,2021-04-30 18:05:09+02:00
19,18:07:12,30.04.21,2,2.0,377,30.04.21 18:07:12,2021-04-30 18:07:12+02:00
23,18:07:13,30.04.21,2,11.3,377,30.04.21 18:07:13,2021-04-30 18:07:13+02:00
19,18:24:15,30.04.21,2,3.9,377,30.04.21 18:24:15,2021-04-30 18:24:15+02:00
31,18:25:39,30.04.21,2,13.7,377,30.04.21 18:25:39,2021-04-30 18:25:39+02:00
28,18:27:32,30.04.21,2,13.3,377,30.04.21 18:27:32,2021-04-30 18:27:32+02:00
10,18:35:24,30.04.21,2,4.0,377,30.04.21 18:35:24,2021-04-30 18:35:24+02:00
19,18:38:13,30.04.21,2,18.6,377,30.04.21 18:38:13,2021-04-30 18:38:13+02:00
11,19:00:37,30.04.21,2,11.5,377,30.04.21 19:00:37,2021-04-30 19:00:37+02:00
23,19:06:04,30.04.21,2,10.5,377,30.04.21 19:06:04,2021-04-30 19:06:04+02:00
15,19:27:55,30.04.21,2,5.3,377,30.04.21 19:27:55,2021-04-30 19:27:55+02:00
31,20:09:07,30.04.21,2,13.3,377,30.04.21 20:09:07,2021-04-30 20:09:07+02:00
30,20:13:53,30.04.21,2,12.3,377,30.04.21 20:13:53,2021-04-30 20:13:53+02:00
11,20:19:22,30.04.21,2,5.5,377,30.04.21 20:19:22,2021-04-30 20:19:22+02:00
17,20:19:26,30.04.21,2,8.3,377,30.04.21 20:19:26,2021-04-30 20:19:26+02:00
7,20:32:15,30.04.21,2,0.7,377,30.04.21 20:32:15,2021-04-30 20:32:15+02:00
8,20:32:17,30.04.21,2,3.1,377,30.04.21 20:32:17,2021-04-30 20:32:17+02:00
27,21:04:36,30.04.21,2,10.6,377,30.04.21 21:04:36,2021-04-30 21:04:36+02:00
9,21:39:52,30.04.21,2,7.5,377,30.04.21 21:39:52,2021-04-30 21:39:52+02:00
25,21:46:15,30.04.21,2,9.3,377,30.04.21 21:46:15,2021-04-30 21:46:15+02:00
6,00:03:44,01.05.21,2,2.6,377,01.05.21 00:03:44,2021-05-01 00:03:44+02:00
14,06:47:40,01.05.21,2,4.6,377,01.05.21 06:47:40,2021-05-01 06:47:40+02:00
26,07:10:05,01.05.21,2,25.5,377,01.05.21 07:10:05,2021-05-01 07:10:05+02:00
26,07:10:07,01.05.21,2,7.4,377,01.05.21 07:10:07,2021-05-01 07:10:07+02:00
21,07:10:07,01.05.21,2,3.1,377,01.05.21 07:10:07,2021-05-01 07:10:07+02:00
21,07:43:17,01.05.21,2,13.4,377,01.05.21 07:43:17,2021-05-01 07:43:17+02:00
15,07:53:42,01.05.21,2,2.1,377,01.05.21 07:53:42,2021-05-01 07:53:42+02:00
19,07:55:57,01.05.21,2,4.1,377,01.05.21 07:55:57,2021-05-01 07:55:57+02:00
9,08:03:37,01.05.21,2,4.4,377,01.05.21 08:03:37,2021-05-01 08:03:37+02:00
21,08:09:06,01.05.21,2,9.4,377,01.05.21 08:09:06,2021-05-01 08:09:06+02:00
20,08:32:02,01.05.21,2,5.0,377,01.05.21 08:32:02,2021-05-01 08:32:02+02:00
7,09:08:51,01.05.21,2,5.9,377,01.05.21 09:08:51,2021-05-01 09:08:51+02:00
17,10:03:35,01.05.21,2,5.4,377,01.05.21 10:03:35,2021-05-01 10:03:35+02:00
22,10:16:23,01.05.21,2,4.9,377,01.05.21 10:16:23,2021-05-01 10:16:23+02:00
17,10:44:57,01.05.21,2,20.0,377,01.05.21 10:44:57,2021-05-01 10:44:57+02:00
13,11:06:45,01.05.21,2,2.1,377,01.05.21 11:06:45,2021-05-01 11:06:45+02:00
9,11:43:42,01.05.21,2,1.7,377,01.05.21 11:43:42,2021-05-01 11:43:42+02:00
8,11:43:43,01.05.21,2,0.5,377,01.05.21 11:43:43,2021-05-01 11:43:43+02:00
13,11:46:54,01.05.21,2,3.5,377,01.05.21 11:46:54,2021-05-01 11:46:54+02:00
19,11:50:53,01.05.21,2,5.4,377,01.05.21 11:50:53,2021-05-01 11:50:53+02:00
16,11:51:47,01.05.21,2,4.5,377,01.05.21 11:51:47,2021-05-01 11:51:47+02:00
20,11:54:00,01.05.21,2,3.5,377,01.05.21 11:54:00,2021-05-01 11:54:00+02:00
18,12:00:50,01.05.21,2,4.1,377,01.05.21 12:00:50,2021-05-01 12:00:50+02:00
15,12:09:17,01.05.21,2,4.1,377,01.05.21 12:09:17,2021-05-01 12:09:17+02:00
15,12:11:44,01.05.21,2,6.5,377,01.05.21 12:11:44,2021-05-01 12:11:44+02:00
16,12:15:42,01.05.21,2,3.2,377,01.05.21 12:15:42,2021-05-01 12:15:42+02:00
18,12:15:45,01.05.21,2,4.1,377,01.05.21 12:15:45,2021-05-01 12:15:45+02:00
18,12:50:23,01.05.21,2,4.6,377,01.05.21 12:50:23,2021-05-01 12:50:23+02:00
18,13:04:01,01.05.21,2,10.6,377,01.05.21 13:04:01,2021-05-01 13:04:01+02:00
6,13:04:56,01.05.21,2,1.1,377,01.05.21 13:04:56,2021-05-01 13:04:56+02:00
28,13:10:25,01.05.21,2,11.4,377,01.05.21 13:10:25,2021-05-01 13:10:25+02:00
15,13:12:51,01.05.21,2,1.0,377,01.05.21 13:12:51,2021-05-01 13:12:51+02:00
15,13:12:52,01.05.21,2,0.9,377,01.05.21 13:12:52,2021-05-01 13:12:52+02:00
22,13:19:02,01.05.21,2,12.0,377,01.05.21 13:19:02,2021-05-01 13:19:02+02:00
9,13:26:30,01.05.21,2,6.1,377,01.05.21 13:26:30,2021-05-01 13:26:30+02:00
15,13:33:36,01.05.21,2,4.6,377,01.05.21 13:33:36,2021-05-01 13:33:36+02:00
17,13:38:26,01.05.21,2,12.2,377,01.05.21 13:38:26,2021-05-01 13:38:26+02:00
7,13:40:24,01.05.21,2,1.2,377,01.05.21 13:40:24,2021-05-01 13:40:24+02:00
16,13:45:07,01.05.21,2,3.3,377,01.05.21 13:45:07,2021-05-01 13:45:07+02:00
8,13:49:18,01.05.21,2,1.9,377,01.05.21 13:49:18,2021-05-01 13:49:18+02:00
15,13:49:23,01.05.21,2,9.8,377,01.05.21 13:49:23,2021-05-01 13:49:23+02:00
13,13:53:07,01.05.21,2,24.7,377,01.05.21 13:53:07,2021-05-01 13:53:07+02:00
18,13:56:30,01.05.21,2,5.0,377,01.05.21 13:56:30,2021-05-01 13:56:30+02:00
9,13:57:44,01.05.21,2,7.4,377,01.05.21 13:57:44,2021-05-01 13:57:44+02:00
9,13:57:45,01.05.21,2,0.6,377,01.05.21 13:57:45,2021-05-01 13:57:45+02:00
10,14:03:18,01.05.21,2,7.8,377,01.05.21 14:03:18,2021-05-01 14:03:18+02:00
6,14:06:46,01.05.21,2,2.7,377,01.05.21 14:06:46,2021-05-01 14:06:46+02:00
8,14:06:59,01.05.21,2,3.1,377,01.05.21 14:06:59,2021-05-01 14:06:59+02:00
6,14:28:42,01.05.21,2,1.3,377,01.05.21 14:28:42,2021-05-01 14:28:42+02:00
9,14:40:04,01.05.21,2,4.0,377,01.05.21 14:40:04,2021-05-01 14:40:04+02:00
14,14:44:47,01.05.21,2,3.7,377,01.05.21 14:44:47,2021-05-01 14:44:47+02:00
7,15:32:42,01.05.21,2,1.9,377,01.05.21 15:32:42,2021-05-01 15:32:42+02:00
19,15:34:27,01.05.21,2,7.9,377,01.05.21 15:34:27,2021-05-01 15:34:27+02:00
19,15:42:05,01.05.21,2,8.0,377,01.05.21 15:42:05,2021-05-01 15:42:05+02:00
20,15:48:23,01.05.21,2,13.9,377,01.05.21 15:48:23,2021-05-01 15:48:23+02:00
22,15:51:15,01.05.21,2,14.8,377,01.05.21 15:51:15,2021-05-01 15:51:15+02:00
8,15:53:32,01.05.21,2,0.8,377,01.05.21 15:53:32,2021-05-01 15:53:32+02:00
14,15:57:19,01.05.21,2,10.6,377,01.05.21 15:57:19,2021-05-01 15:57:19+02:00
12,16:00:26,01.05.21,2,7.1,377,01.05.21 16:00:26,2021-05-01 16:00:26+02:00
20,16:02:41,01.05.21,2,13.3,377,01.05.21 16:02:41,2021-05-01 16:02:41+02:00
17,16:02:41,01.05.21,2,0.7,377,01.05.21 16:02:41,2021-05-01 16:02:41+02:00
15,16:11:44,01.05.21,2,9.7,377,01.05.21 16:11:44,2021-05-01 16:11:44+02:00
18,16:54:49,01.05.21,2,17.9,377,01.05.21 16:54:49,2021-05-01 16:54:49+02:00
8,17:02:49,01.05.21,2,4.0,377,01.05.21 17:02:49,2021-05-01 17:02:49+02:00
13,17:05:14,01.05.21,2,3.6,377,01.05.21 17:05:14,2021-05-01 17:05:14+02:00
16,17:05:17,01.05.21,2,8.1,377,01.05.21 17:05:17,2021-05-01 17:05:17+02:00
16,17:32:39,01.05.21,2,11.1,377,01.05.21 17:32:39,2021-05-01 17:32:39+02:00
16,17:32:45,01.05.21,2,14.6,377,01.05.21 17:32:45,2021-05-01 17:32:45+02:00
17,17:35:31,01.05.21,2,14.3,377,01.05.21 17:35:31,2021-05-01 17:35:31+02:00
17,17:44:39,01.05.21,2,25.5,377,01.05.21 17:44:39,2021-05-01 17:44:39+02:00
11,17:51:33,01.05.21,2,1.2,377,01.05.21 17:51:33,2021-05-01 17:51:33+02:00
21,18:04:40,01.05.21,2,25.5,377,01.05.21 18:04:40,2021-05-01 18:04:40+02:00
22,18:04:40,01.05.21,2,1.3,377,01.05.21 18:04:40,2021-05-01 18:04:40+02:00
23,18:04:41,01.05.21,2,0.5,377,01.05.21 18:04:41,2021-05-01 18:04:41+02:00
8,18:52:07,01.05.21,2,6.2,377,01.05.21 18:52:07,2021-05-01 18:52:07+02:00
8,18:57:45,01.05.21,2,2.2,377,01.05.21 18:57:45,2021-05-01 18:57:45+02:00
19,20:02:07,01.05.21,2,11.0,377,01.05.21 20:02:07,2021-05-01 20:02:07+02:00
9,21:02:11,01.05.21,2,3.7,377,01.05.21 21:02:11,2021-05-01 21:02:11+02:00
25,23:50:20,01.05.21,2,12.2,377,01.05.21 23:50:20,2021-05-01 23:50:20+02:00
6,02:43:23,02.05.21,2,0.9,377,02.05.21 02:43:23,2021-05-02 02:43:23+02:00
13,04:58:59,02.05.21,2,5.1,377,02.05.21 04:58:59,2021-05-02 04:58:59+02:00
11,05:21:41,02.05.21,2,12.7,377,02.05.21 05:21:41,2021-05-02 05:21:41+02:00
16,07:50:35,02.05.21,2,3.6,377,02.05.21 07:50:35,2021-05-02 07:50:35+02:00
18,08:24:45,02.05.21,2,3.8,377,02.05.21 08:24:45,2021-05-02 08:24:45+02:00
17,08:25:36,02.05.21,2,6.9,377,02.05.21 08:25:36,2021-05-02 08:25:36+02:00
13,08:32:41,02.05.21,2,1.6,377,02.05.21 08:32:41,2021-05-02 08:32:41+02:00
16,09:42:04,02.05.21,2,2.6,377,02.05.21 09:42:04,2021-05-02 09:42:04+02:00
9,09:44:32,02.05.21,2,8.3,377,02.05.21 09:44:32,2021-05-02 09:44:32+02:00
