Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
41,14:44:04,08.01.22,1,8.6,487,08.01.22 14:44:04,2022-01-08 14:44:04+01:00
59,14:44:08,08.01.22,1,8.5,487,08.01.22 14:44:08,2022-01-08 14:44:08+01:00
47,14:45:10,08.01.22,1,5.3,487,08.01.22 14:45:10,2022-01-08 14:45:10+01:00
49,14:47:25,08.01.22,1,7.5,487,08.01.22 14:47:25,2022-01-08 14:47:25+01:00
51,14:47:28,08.01.22,1,8.7,487,08.01.22 14:47:28,2022-01-08 14:47:28+01:00
50,14:47:29,08.01.22,1,7.7,487,08.01.22 14:47:29,2022-01-08 14:47:29+01:00
56,14:48:28,08.01.22,1,6.7,487,08.01.22 14:48:28,2022-01-08 14:48:28+01:00
48,14:48:30,08.01.22,1,6.0,487,08.01.22 14:48:30,2022-01-08 14:48:30+01:00
51,14:48:34,08.01.22,1,5.0,487,08.01.22 14:48:34,2022-01-08 14:48:34+01:00
59,14:50:02,08.01.22,1,5.5,487,08.01.22 14:50:02,2022-01-08 14:50:02+01:00
58,14:51:04,08.01.22,1,8.6,487,08.01.22 14:51:04,2022-01-08 14:51:04+01:00
58,14:51:30,08.01.22,1,7.2,487,08.01.22 14:51:30,2022-01-08 14:51:30+01:00
58,14:51:48,08.01.22,1,7.7,487,08.01.22 14:51:48,2022-01-08 14:51:48+01:00
56,14:52:22,08.01.22,1,8.3,487,08.01.22 14:52:22,2022-01-08 14:52:22+01:00
64,14:52:48,08.01.22,1,7.0,487,08.01.22 14:52:48,2022-01-08 14:52:48+01:00
48,14:54:00,08.01.22,1,4.7,487,08.01.22 14:54:00,2022-01-08 14:54:00+01:00
52,14:54:43,08.01.22,1,7.5,487,08.01.22 14:54:43,2022-01-08 14:54:43+01:00
54,14:55:24,08.01.22,1,6.1,487,08.01.22 14:55:24,2022-01-08 14:55:24+01:00
60,14:56:17,08.01.22,1,6.1,487,08.01.22 14:56:17,2022-01-08 14:56:17+01:00
56,14:57:18,08.01.22,1,7.1,487,08.01.22 14:57:18,2022-01-08 14:57:18+01:00
54,14:57:27,08.01.22,1,5.5,487,08.01.22 14:57:27,2022-01-08 14:57:27+01:00
60,14:58:44,08.01.22,1,6.3,487,08.01.22 14:58:44,2022-01-08 14:58:44+01:00
54,14:59:18,08.01.22,1,6.9,487,08.01.22 14:59:18,2022-01-08 14:59:18+01:00
59,14:59:44,08.01.22,1,7.4,487,08.01.22 14:59:44,2022-01-08 14:59:44+01:00
56,15:00:36,08.01.22,1,6.9,487,08.01.22 15:00:36,2022-01-08 15:00:36+01:00
58,15:00:51,08.01.22,1,5.0,487,08.01.22 15:00:51,2022-01-08 15:00:51+01:00
54,15:01:03,08.01.22,1,5.8,487,08.01.22 15:01:03,2022-01-08 15:01:03+01:00
61,15:01:06,08.01.22,1,8.1,487,08.01.22 15:01:06,2022-01-08 15:01:06+01:00
58,15:01:08,08.01.22,1,7.7,487,08.01.22 15:01:08,2022-01-08 15:01:08+01:00
61,15:01:30,08.01.22,1,8.1,487,08.01.22 15:01:30,2022-01-08 15:01:30+01:00
53,15:01:45,08.01.22,1,6.6,487,08.01.22 15:01:45,2022-01-08 15:01:45+01:00
57,15:01:47,08.01.22,1,14.3,487,08.01.22 15:01:47,2022-01-08 15:01:47+01:00
59,15:03:24,08.01.22,1,8.4,487,08.01.22 15:03:24,2022-01-08 15:03:24+01:00
70,15:03:30,08.01.22,1,6.5,487,08.01.22 15:03:30,2022-01-08 15:03:30+01:00
70,15:04:08,08.01.22,1,8.4,487,08.01.22 15:04:08,2022-01-08 15:04:08+01:00
58,15:04:23,08.01.22,1,5.5,487,08.01.22 15:04:23,2022-01-08 15:04:23+01:00
53,15:05:59,08.01.22,1,4.8,487,08.01.22 15:05:59,2022-01-08 15:05:59+01:00
57,15:06:12,08.01.22,1,6.7,487,08.01.22 15:06:12,2022-01-08 15:06:12+01:00
52,15:06:34,08.01.22,1,8.3,487,08.01.22 15:06:34,2022-01-08 15:06:34+01:00
50,15:06:36,08.01.22,1,8.1,487,08.01.22 15:06:36,2022-01-08 15:06:36+01:00
48,15:06:40,08.01.22,1,4.3,487,08.01.22 15:06:40,2022-01-08 15:06:40+01:00
50,15:06:42,08.01.22,1,8.1,487,08.01.22 15:06:42,2022-01-08 15:06:42+01:00
63,15:07:17,08.01.22,1,7.1,487,08.01.22 15:07:17,2022-01-08 15:07:17+01:00
49,15:07:41,08.01.22,1,3.6,487,08.01.22 15:07:41,2022-01-08 15:07:41+01:00
53,15:08:13,08.01.22,1,6.9,487,08.01.22 15:08:13,2022-01-08 15:08:13+01:00
58,15:08:31,08.01.22,1,5.8,487,08.01.22 15:08:31,2022-01-08 15:08:31+01:00
55,15:08:33,08.01.22,1,5.7,487,08.01.22 15:08:33,2022-01-08 15:08:33+01:00
52,15:08:35,08.01.22,1,9.5,487,08.01.22 15:08:35,2022-01-08 15:08:35+01:00
49,15:10:25,08.01.22,1,6.4,487,08.01.22 15:10:25,2022-01-08 15:10:25+01:00
50,15:10:26,08.01.22,1,5.0,487,08.01.22 15:10:26,2022-01-08 15:10:26+01:00
55,15:15:00,08.01.22,1,6.3,487,08.01.22 15:15:00,2022-01-08 15:15:00+01:00
52,15:15:03,08.01.22,1,4.9,487,08.01.22 15:15:03,2022-01-08 15:15:03+01:00
47,15:16:12,08.01.22,1,7.6,487,08.01.22 15:16:12,2022-01-08 15:16:12+01:00
49,15:17:42,08.01.22,1,5.9,487,08.01.22 15:17:42,2022-01-08 15:17:42+01:00
55,15:18:40,08.01.22,1,8.4,487,08.01.22 15:18:40,2022-01-08 15:18:40+01:00
53,15:18:42,08.01.22,1,7.3,487,08.01.22 15:18:42,2022-01-08 15:18:42+01:00
51,15:18:43,08.01.22,1,7.5,487,08.01.22 15:18:43,2022-01-08 15:18:43+01:00
59,15:18:59,08.01.22,1,5.6,487,08.01.22 15:18:59,2022-01-08 15:18:59+01:00
53,15:19:01,08.01.22,1,5.4,487,08.01.22 15:19:01,2022-01-08 15:19:01+01:00
57,15:19:59,08.01.22,1,8.8,487,08.01.22 15:19:59,2022-01-08 15:19:59+01:00
56,15:20:58,08.01.22,1,4.1,487,08.01.22 15:20:58,2022-01-08 15:20:58+01:00
48,15:21:21,08.01.22,1,5.8,487,08.01.22 15:21:21,2022-01-08 15:21:21+01:00
54,15:22:18,08.01.22,1,7.3,487,08.01.22 15:22:18,2022-01-08 15:22:18+01:00
53,15:22:28,08.01.22,1,7.6,487,08.01.22 15:22:28,2022-01-08 15:22:28+01:00
51,15:22:34,08.01.22,1,7.5,487,08.01.22 15:22:34,2022-01-08 15:22:34+01:00
58,15:23:33,08.01.22,1,7.1,487,08.01.22 15:23:33,2022-01-08 15:23:33+01:00
56,15:23:35,08.01.22,1,6.4,487,08.01.22 15:23:35,2022-01-08 15:23:35+01:00
56,15:23:44,08.01.22,1,6.0,487,08.01.22 15:23:44,2022-01-08 15:23:44+01:00
61,15:23:48,08.01.22,1,7.2,487,08.01.22 15:23:48,2022-01-08 15:23:48+01:00
48,15:24:34,08.01.22,1,7.2,487,08.01.22 15:24:34,2022-01-08 15:24:34+01:00
46,15:24:35,08.01.22,1,6.1,487,08.01.22 15:24:35,2022-01-08 15:24:35+01:00
49,15:25:11,08.01.22,1,6.2,487,08.01.22 15:25:11,2022-01-08 15:25:11+01:00
58,15:26:13,08.01.22,1,7.0,487,08.01.22 15:26:13,2022-01-08 15:26:13+01:00
39,15:26:46,08.01.22,1,6.5,487,08.01.22 15:26:46,2022-01-08 15:26:46+01:00
64,15:27:44,08.01.22,1,7.8,487,08.01.22 15:27:44,2022-01-08 15:27:44+01:00
47,15:28:05,08.01.22,1,6.1,487,08.01.22 15:28:05,2022-01-08 15:28:05+01:00
53,15:28:29,08.01.22,1,6.3,487,08.01.22 15:28:29,2022-01-08 15:28:29+01:00
56,15:28:32,08.01.22,1,6.7,487,08.01.22 15:28:32,2022-01-08 15:28:32+01:00
55,15:28:36,08.01.22,1,5.1,487,08.01.22 15:28:36,2022-01-08 15:28:36+01:00
51,15:28:53,08.01.22,1,6.1,487,08.01.22 15:28:53,2022-01-08 15:28:53+01:00
51,15:29:13,08.01.22,1,6.5,487,08.01.22 15:29:13,2022-01-08 15:29:13+01:00
46,15:29:24,08.01.22,1,7.1,487,08.01.22 15:29:24,2022-01-08 15:29:24+01:00
55,15:29:56,08.01.22,1,6.3,487,08.01.22 15:29:56,2022-01-08 15:29:56+01:00
58,15:30:52,08.01.22,1,10.0,487,08.01.22 15:30:52,2022-01-08 15:30:52+01:00
51,15:30:54,08.01.22,1,7.7,487,08.01.22 15:30:54,2022-01-08 15:30:54+01:00
57,15:30:59,08.01.22,1,7.7,487,08.01.22 15:30:59,2022-01-08 15:30:59+01:00
62,15:31:26,08.01.22,1,6.5,487,08.01.22 15:31:26,2022-01-08 15:31:26+01:00
49,15:31:38,08.01.22,1,7.2,487,08.01.22 15:31:38,2022-01-08 15:31:38+01:00
60,15:32:19,08.01.22,1,7.4,487,08.01.22 15:32:19,2022-01-08 15:32:19+01:00
57,15:32:27,08.01.22,1,7.8,487,08.01.22 15:32:27,2022-01-08 15:32:27+01:00
53,15:32:35,08.01.22,1,8.0,487,08.01.22 15:32:35,2022-01-08 15:32:35+01:00
65,15:32:43,08.01.22,1,6.4,487,08.01.22 15:32:43,2022-01-08 15:32:43+01:00
64,15:32:45,08.01.22,1,7.2,487,08.01.22 15:32:45,2022-01-08 15:32:45+01:00
55,15:32:57,08.01.22,1,8.6,487,08.01.22 15:32:57,2022-01-08 15:32:57+01:00
57,15:32:58,08.01.22,1,6.6,487,08.01.22 15:32:58,2022-01-08 15:32:58+01:00
64,15:33:07,08.01.22,1,7.5,487,08.01.22 15:33:07,2022-01-08 15:33:07+01:00
61,15:33:19,08.01.22,1,10.7,487,08.01.22 15:33:19,2022-01-08 15:33:19+01:00
47,15:34:35,08.01.22,1,5.8,487,08.01.22 15:34:35,2022-01-08 15:34:35+01:00
45,15:34:38,08.01.22,1,4.9,487,08.01.22 15:34:38,2022-01-08 15:34:38+01:00
46,15:34:43,08.01.22,1,6.8,487,08.01.22 15:34:43,2022-01-08 15:34:43+01:00
64,15:35:03,08.01.22,1,6.8,487,08.01.22 15:35:03,2022-01-08 15:35:03+01:00
57,15:35:25,08.01.22,1,6.0,487,08.01.22 15:35:25,2022-01-08 15:35:25+01:00
53,15:37:30,08.01.22,1,7.3,487,08.01.22 15:37:30,2022-01-08 15:37:30+01:00
59,15:38:18,08.01.22,1,6.3,487,08.01.22 15:38:18,2022-01-08 15:38:18+01:00
57,15:38:46,08.01.22,1,5.0,487,08.01.22 15:38:46,2022-01-08 15:38:46+01:00
37,15:39:27,08.01.22,1,4.2,487,08.01.22 15:39:27,2022-01-08 15:39:27+01:00
55,15:39:39,08.01.22,1,10.4,487,08.01.22 15:39:39,2022-01-08 15:39:39+01:00
66,15:40:25,08.01.22,1,6.5,487,08.01.22 15:40:25,2022-01-08 15:40:25+01:00
58,15:41:00,08.01.22,1,5.6,487,08.01.22 15:41:00,2022-01-08 15:41:00+01:00
57,15:41:10,08.01.22,1,7.9,487,08.01.22 15:41:10,2022-01-08 15:41:10+01:00
57,15:41:12,08.01.22,1,7.3,487,08.01.22 15:41:12,2022-01-08 15:41:12+01:00
53,15:41:15,08.01.22,1,5.9,487,08.01.22 15:41:15,2022-01-08 15:41:15+01:00
40,15:41:29,08.01.22,1,4.6,487,08.01.22 15:41:29,2022-01-08 15:41:29+01:00
38,15:41:30,08.01.22,1,4.7,487,08.01.22 15:41:30,2022-01-08 15:41:30+01:00
58,15:41:36,08.01.22,1,12.9,487,08.01.22 15:41:36,2022-01-08 15:41:36+01:00
67,15:41:51,08.01.22,1,8.2,487,08.01.22 15:41:51,2022-01-08 15:41:51+01:00
54,15:42:38,08.01.22,1,7.8,487,08.01.22 15:42:38,2022-01-08 15:42:38+01:00
52,15:43:01,08.01.22,1,6.0,487,08.01.22 15:43:01,2022-01-08 15:43:01+01:00
55,15:43:59,08.01.22,1,6.5,487,08.01.22 15:43:59,2022-01-08 15:43:59+01:00
50,15:44:08,08.01.22,1,6.3,487,08.01.22 15:44:08,2022-01-08 15:44:08+01:00
54,15:44:10,08.01.22,1,10.7,487,08.01.22 15:44:10,2022-01-08 15:44:10+01:00
47,15:44:22,08.01.22,1,7.7,487,08.01.22 15:44:22,2022-01-08 15:44:22+01:00
44,15:44:23,08.01.22,1,5.3,487,08.01.22 15:44:23,2022-01-08 15:44:23+01:00
45,15:44:24,08.01.22,1,4.5,487,08.01.22 15:44:24,2022-01-08 15:44:24+01:00
57,15:44:58,08.01.22,1,6.7,487,08.01.22 15:44:58,2022-01-08 15:44:58+01:00
52,15:45:08,08.01.22,1,7.0,487,08.01.22 15:45:08,2022-01-08 15:45:08+01:00
54,15:45:23,08.01.22,1,6.8,487,08.01.22 15:45:23,2022-01-08 15:45:23+01:00
50,15:45:35,08.01.22,1,7.2,487,08.01.22 15:45:35,2022-01-08 15:45:35+01:00
53,15:46:06,08.01.22,1,9.8,487,08.01.22 15:46:06,2022-01-08 15:46:06+01:00
58,15:47:46,08.01.22,1,7.3,487,08.01.22 15:47:46,2022-01-08 15:47:46+01:00
55,15:48:35,08.01.22,1,8.5,487,08.01.22 15:48:35,2022-01-08 15:48:35+01:00
53,15:49:21,08.01.22,1,6.4,487,08.01.22 15:49:21,2022-01-08 15:49:21+01:00
57,15:49:43,08.01.22,1,8.3,487,08.01.22 15:49:43,2022-01-08 15:49:43+01:00
51,15:49:49,08.01.22,1,8.9,487,08.01.22 15:49:49,2022-01-08 15:49:49+01:00
59,15:50:00,08.01.22,1,5.3,487,08.01.22 15:50:00,2022-01-08 15:50:00+01:00
60,15:50:44,08.01.22,1,8.2,487,08.01.22 15:50:44,2022-01-08 15:50:44+01:00
41,15:51:47,08.01.22,1,6.0,487,08.01.22 15:51:47,2022-01-08 15:51:47+01:00
65,15:51:59,08.01.22,1,6.5,487,08.01.22 15:51:59,2022-01-08 15:51:59+01:00
55,15:52:09,08.01.22,1,4.0,487,08.01.22 15:52:09,2022-01-08 15:52:09+01:00
50,15:52:44,08.01.22,1,9.3,487,08.01.22 15:52:44,2022-01-08 15:52:44+01:00
56,15:53:42,08.01.22,1,6.5,487,08.01.22 15:53:42,2022-01-08 15:53:42+01:00
56,15:54:22,08.01.22,1,5.9,487,08.01.22 15:54:22,2022-01-08 15:54:22+01:00
57,15:55:05,08.01.22,1,6.0,487,08.01.22 15:55:05,2022-01-08 15:55:05+01:00
56,15:55:52,08.01.22,1,8.3,487,08.01.22 15:55:52,2022-01-08 15:55:52+01:00
49,15:55:55,08.01.22,1,4.7,487,08.01.22 15:55:55,2022-01-08 15:55:55+01:00
50,15:55:56,08.01.22,1,7.7,487,08.01.22 15:55:56,2022-01-08 15:55:56+01:00
46,15:56:05,08.01.22,1,4.3,487,08.01.22 15:56:05,2022-01-08 15:56:05+01:00
52,15:56:08,08.01.22,1,4.3,487,08.01.22 15:56:08,2022-01-08 15:56:08+01:00
51,15:56:11,08.01.22,1,6.9,487,08.01.22 15:56:11,2022-01-08 15:56:11+01:00
60,15:56:40,08.01.22,1,6.8,487,08.01.22 15:56:40,2022-01-08 15:56:40+01:00
59,15:58:34,08.01.22,1,5.5,487,08.01.22 15:58:34,2022-01-08 15:58:34+01:00
59,15:58:35,08.01.22,1,7.6,487,08.01.22 15:58:35,2022-01-08 15:58:35+01:00
57,15:58:44,08.01.22,1,6.1,487,08.01.22 15:58:44,2022-01-08 15:58:44+01:00
56,15:59:54,08.01.22,1,6.8,487,08.01.22 15:59:54,2022-01-08 15:59:54+01:00
41,16:00:19,08.01.22,1,4.7,487,08.01.22 16:00:19,2022-01-08 16:00:19+01:00
57,16:00:58,08.01.22,1,4.2,487,08.01.22 16:00:58,2022-01-08 16:00:58+01:00
56,16:00:59,08.01.22,1,6.8,487,08.01.22 16:00:59,2022-01-08 16:00:59+01:00
63,16:01:46,08.01.22,1,4.1,487,08.01.22 16:01:46,2022-01-08 16:01:46+01:00
64,16:02:46,08.01.22,1,6.9,487,08.01.22 16:02:46,2022-01-08 16:02:46+01:00
59,16:02:48,08.01.22,1,8.0,487,08.01.22 16:02:48,2022-01-08 16:02:48+01:00
50,16:05:21,08.01.22,1,6.9,487,08.01.22 16:05:21,2022-01-08 16:05:21+01:00
51,16:05:54,08.01.22,1,5.4,487,08.01.22 16:05:54,2022-01-08 16:05:54+01:00
57,16:07:38,08.01.22,1,6.4,487,08.01.22 16:07:38,2022-01-08 16:07:38+01:00
55,16:07:40,08.01.22,1,7.5,487,08.01.22 16:07:40,2022-01-08 16:07:40+01:00
49,16:07:51,08.01.22,1,7.3,487,08.01.22 16:07:51,2022-01-08 16:07:51+01:00
62,16:08:20,08.01.22,1,7.6,487,08.01.22 16:08:20,2022-01-08 16:08:20+01:00
60,16:08:23,08.01.22,1,4.8,487,08.01.22 16:08:23,2022-01-08 16:08:23+01:00
58,16:08:33,08.01.22,1,4.2,487,08.01.22 16:08:33,2022-01-08 16:08:33+01:00
54,16:08:36,08.01.22,1,7.9,487,08.01.22 16:08:36,2022-01-08 16:08:36+01:00
57,16:09:03,08.01.22,1,5.7,487,08.01.22 16:09:03,2022-01-08 16:09:03+01:00
66,16:10:47,08.01.22,1,8.7,487,08.01.22 16:10:47,2022-01-08 16:10:47+01:00
48,16:12:17,08.01.22,1,5.3,487,08.01.22 16:12:17,2022-01-08 16:12:17+01:00
53,16:12:38,08.01.22,1,8.4,487,08.01.22 16:12:38,2022-01-08 16:12:38+01:00
47,16:12:45,08.01.22,1,5.8,487,08.01.22 16:12:45,2022-01-08 16:12:45+01:00
58,16:13:03,08.01.22,1,8.3,487,08.01.22 16:13:03,2022-01-08 16:13:03+01:00
57,16:13:04,08.01.22,1,6.1,487,08.01.22 16:13:04,2022-01-08 16:13:04+01:00
50,16:13:16,08.01.22,1,6.5,487,08.01.22 16:13:16,2022-01-08 16:13:16+01:00
54,16:13:18,08.01.22,1,6.9,487,08.01.22 16:13:18,2022-01-08 16:13:18+01:00
50,16:13:47,08.01.22,1,7.2,487,08.01.22 16:13:47,2022-01-08 16:13:47+01:00
60,16:13:59,08.01.22,1,6.2,487,08.01.22 16:13:59,2022-01-08 16:13:59+01:00
46,16:16:12,08.01.22,1,6.9,487,08.01.22 16:16:12,2022-01-08 16:16:12+01:00
51,16:17:31,08.01.22,1,6.9,487,08.01.22 16:17:31,2022-01-08 16:17:31+01:00
51,16:18:24,08.01.22,1,7.1,487,08.01.22 16:18:24,2022-01-08 16:18:24+01:00
46,16:19:14,08.01.22,1,6.1,487,08.01.22 16:19:14,2022-01-08 16:19:14+01:00
53,16:19:56,08.01.22,1,7.8,487,08.01.22 16:19:56,2022-01-08 16:19:56+01:00
53,16:20:01,08.01.22,1,8.9,487,08.01.22 16:20:01,2022-01-08 16:20:01+01:00
54,16:20:02,08.01.22,1,1.1,487,08.01.22 16:20:02,2022-01-08 16:20:02+01:00
53,16:20:09,08.01.22,1,5.4,487,08.01.22 16:20:09,2022-01-08 16:20:09+01:00
55,16:20:39,08.01.22,1,7.9,487,08.01.22 16:20:39,2022-01-08 16:20:39+01:00
45,16:21:25,08.01.22,1,9.6,487,08.01.22 16:21:25,2022-01-08 16:21:25+01:00
60,16:21:30,08.01.22,1,8.0,487,08.01.22 16:21:30,2022-01-08 16:21:30+01:00
63,16:22:54,08.01.22,1,9.5,487,08.01.22 16:22:54,2022-01-08 16:22:54+01:00
57,16:22:59,08.01.22,1,10.1,487,08.01.22 16:22:59,2022-01-08 16:22:59+01:00
60,16:24:41,08.01.22,1,7.9,487,08.01.22 16:24:41,2022-01-08 16:24:41+01:00
63,16:24:57,08.01.22,1,7.2,487,08.01.22 16:24:57,2022-01-08 16:24:57+01:00
63,16:25:00,08.01.22,1,7.4,487,08.01.22 16:25:00,2022-01-08 16:25:00+01:00
61,16:25:02,08.01.22,1,6.2,487,08.01.22 16:25:02,2022-01-08 16:25:02+01:00
61,16:26:06,08.01.22,1,9.4,487,08.01.22 16:26:06,2022-01-08 16:26:06+01:00
52,16:26:39,08.01.22,1,9.0,487,08.01.22 16:26:39,2022-01-08 16:26:39+01:00
53,16:26:44,08.01.22,1,6.8,487,08.01.22 16:26:44,2022-01-08 16:26:44+01:00
51,16:26:47,08.01.22,1,6.7,487,08.01.22 16:26:47,2022-01-08 16:26:47+01:00
51,16:26:48,08.01.22,1,5.0,487,08.01.22 16:26:48,2022-01-08 16:26:48+01:00
52,16:26:50,08.01.22,1,5.3,487,08.01.22 16:26:50,2022-01-08 16:26:50+01:00
55,16:27:03,08.01.22,1,6.1,487,08.01.22 16:27:03,2022-01-08 16:27:03+01:00
58,16:28:06,08.01.22,1,7.3,487,08.01.22 16:28:06,2022-01-08 16:28:06+01:00
60,16:29:46,08.01.22,1,7.0,487,08.01.22 16:29:46,2022-01-08 16:29:46+01:00
55,16:29:54,08.01.22,1,6.0,487,08.01.22 16:29:54,2022-01-08 16:29:54+01:00
62,16:30:00,08.01.22,1,8.5,487,08.01.22 16:30:00,2022-01-08 16:30:00+01:00
51,16:31:00,08.01.22,1,8.0,487,08.01.22 16:31:00,2022-01-08 16:31:00+01:00
50,16:31:01,08.01.22,1,4.2,487,08.01.22 16:31:01,2022-01-08 16:31:01+01:00
50,16:31:15,08.01.22,1,7.8,487,08.01.22 16:31:15,2022-01-08 16:31:15+01:00
51,16:32:19,08.01.22,1,6.5,487,08.01.22 16:32:19,2022-01-08 16:32:19+01:00
67,16:32:36,08.01.22,1,5.5,487,08.01.22 16:32:36,2022-01-08 16:32:36+01:00
54,16:33:02,08.01.22,1,8.9,487,08.01.22 16:33:02,2022-01-08 16:33:02+01:00
60,16:33:12,08.01.22,1,7.2,487,08.01.22 16:33:12,2022-01-08 16:33:12+01:00
61,16:33:14,08.01.22,1,9.7,487,08.01.22 16:33:14,2022-01-08 16:33:14+01:00
47,16:33:39,08.01.22,1,5.9,487,08.01.22 16:33:39,2022-01-08 16:33:39+01:00
50,16:34:43,08.01.22,1,8.8,487,08.01.22 16:34:43,2022-01-08 16:34:43+01:00
49,16:34:44,08.01.22,1,6.8,487,08.01.22 16:34:44,2022-01-08 16:34:44+01:00
54,16:35:53,08.01.22,1,7.5,487,08.01.22 16:35:53,2022-01-08 16:35:53+01:00
51,16:35:54,08.01.22,1,7.7,487,08.01.22 16:35:54,2022-01-08 16:35:54+01:00
55,16:35:58,08.01.22,1,6.0,487,08.01.22 16:35:58,2022-01-08 16:35:58+01:00
53,16:36:00,08.01.22,1,7.1,487,08.01.22 16:36:00,2022-01-08 16:36:00+01:00
51,16:36:10,08.01.22,1,7.8,487,08.01.22 16:36:10,2022-01-08 16:36:10+01:00
56,16:37:43,08.01.22,1,8.2,487,08.01.22 16:37:43,2022-01-08 16:37:43+01:00
51,16:37:49,08.01.22,1,6.4,487,08.01.22 16:37:49,2022-01-08 16:37:49+01:00
58,16:38:44,08.01.22,1,6.2,487,08.01.22 16:38:44,2022-01-08 16:38:44+01:00
58,16:39:33,08.01.22,1,8.4,487,08.01.22 16:39:33,2022-01-08 16:39:33+01:00
61,16:39:48,08.01.22,1,6.6,487,08.01.22 16:39:48,2022-01-08 16:39:48+01:00
50,16:40:18,08.01.22,1,7.5,487,08.01.22 16:40:18,2022-01-08 16:40:18+01:00
56,16:40:22,08.01.22,1,6.9,487,08.01.22 16:40:22,2022-01-08 16:40:22+01:00
48,16:40:33,08.01.22,1,8.6,487,08.01.22 16:40:33,2022-01-08 16:40:33+01:00
41,16:42:19,08.01.22,1,7.9,487,08.01.22 16:42:19,2022-01-08 16:42:19+01:00
57,16:43:34,08.01.22,1,10.8,487,08.01.22 16:43:34,2022-01-08 16:43:34+01:00
53,16:43:42,08.01.22,1,11.5,487,08.01.22 16:43:42,2022-01-08 16:43:42+01:00
57,16:43:51,08.01.22,1,6.9,487,08.01.22 16:43:51,2022-01-08 16:43:51+01:00
56,16:44:11,08.01.22,1,7.2,487,08.01.22 16:44:11,2022-01-08 16:44:11+01:00
56,16:46:47,08.01.22,1,8.3,487,08.01.22 16:46:47,2022-01-08 16:46:47+01:00
56,16:46:48,08.01.22,1,7.5,487,08.01.22 16:46:48,2022-01-08 16:46:48+01:00
55,16:46:50,08.01.22,1,6.8,487,08.01.22 16:46:50,2022-01-08 16:46:50+01:00
53,16:48:00,08.01.22,1,8.1,487,08.01.22 16:48:00,2022-01-08 16:48:00+01:00
56,16:48:22,08.01.22,1,8.3,487,08.01.22 16:48:22,2022-01-08 16:48:22+01:00
55,16:49:03,08.01.22,1,7.6,487,08.01.22 16:49:03,2022-01-08 16:49:03+01:00
54,16:49:22,08.01.22,1,6.7,487,08.01.22 16:49:22,2022-01-08 16:49:22+01:00
55,16:49:27,08.01.22,1,6.4,487,08.01.22 16:49:27,2022-01-08 16:49:27+01:00
59,16:49:54,08.01.22,1,7.0,487,08.01.22 16:49:54,2022-01-08 16:49:54+01:00
55,16:50:52,08.01.22,1,7.4,487,08.01.22 16:50:52,2022-01-08 16:50:52+01:00
57,16:50:58,08.01.22,1,9.6,487,08.01.22 16:50:58,2022-01-08 16:50:58+01:00
60,16:51:00,08.01.22,1,5.3,487,08.01.22 16:51:00,2022-01-08 16:51:00+01:00
64,16:51:20,08.01.22,1,7.1,487,08.01.22 16:51:20,2022-01-08 16:51:20+01:00
50,16:51:50,08.01.22,1,7.9,487,08.01.22 16:51:50,2022-01-08 16:51:50+01:00
53,16:52:50,08.01.22,1,7.7,487,08.01.22 16:52:50,2022-01-08 16:52:50+01:00
56,16:52:55,08.01.22,1,7.5,487,08.01.22 16:52:55,2022-01-08 16:52:55+01:00
59,16:55:08,08.01.22,1,5.5,487,08.01.22 16:55:08,2022-01-08 16:55:08+01:00
55,16:55:40,08.01.22,1,5.8,487,08.01.22 16:55:40,2022-01-08 16:55:40+01:00
57,16:55:41,08.01.22,1,8.8,487,08.01.22 16:55:41,2022-01-08 16:55:41+01:00
50,16:55:52,08.01.22,1,6.2,487,08.01.22 16:55:52,2022-01-08 16:55:52+01:00
48,16:56:01,08.01.22,1,6.2,487,08.01.22 16:56:01,2022-01-08 16:56:01+01:00
47,16:56:33,08.01.22,1,3.7,487,08.01.22 16:56:33,2022-01-08 16:56:33+01:00
64,16:56:53,08.01.22,1,6.4,487,08.01.22 16:56:53,2022-01-08 16:56:53+01:00
61,16:56:55,08.01.22,1,5.6,487,08.01.22 16:56:55,2022-01-08 16:56:55+01:00
62,16:56:57,08.01.22,1,7.8,487,08.01.22 16:56:57,2022-01-08 16:56:57+01:00
56,16:57:24,08.01.22,1,5.4,487,08.01.22 16:57:24,2022-01-08 16:57:24+01:00
59,16:58:14,08.01.22,1,5.9,487,08.01.22 16:58:14,2022-01-08 16:58:14+01:00
51,16:58:31,08.01.22,1,6.6,487,08.01.22 16:58:31,2022-01-08 16:58:31+01:00
63,16:59:07,08.01.22,1,6.6,487,08.01.22 16:59:07,2022-01-08 16:59:07+01:00
60,16:59:10,08.01.22,1,8.6,487,08.01.22 16:59:10,2022-01-08 16:59:10+01:00
55,16:59:16,08.01.22,1,6.6,487,08.01.22 16:59:16,2022-01-08 16:59:16+01:00
57,16:59:17,08.01.22,1,7.2,487,08.01.22 16:59:17,2022-01-08 16:59:17+01:00
57,17:00:24,08.01.22,1,7.4,487,08.01.22 17:00:24,2022-01-08 17:00:24+01:00
53,17:00:27,08.01.22,1,6.6,487,08.01.22 17:00:27,2022-01-08 17:00:27+01:00
52,17:00:28,08.01.22,1,9.9,487,08.01.22 17:00:28,2022-01-08 17:00:28+01:00
59,17:00:42,08.01.22,1,7.5,487,08.01.22 17:00:42,2022-01-08 17:00:42+01:00
