Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
33,08:14:54,08.11.19,1,3.7,62,08.11.19 08:14:54,2019-11-08 08:14:54+01:00
33,08:15:06,08.11.19,1,5.5,62,08.11.19 08:15:06,2019-11-08 08:15:06+01:00
33,08:15:59,08.11.19,1,15.9,62,08.11.19 08:15:59,2019-11-08 08:15:59+01:00
33,08:16:05,08.11.19,1,5.7,62,08.11.19 08:16:05,2019-11-08 08:16:05+01:00
32,08:16:07,08.11.19,1,3.1,62,08.11.19 08:16:07,2019-11-08 08:16:07+01:00
34,08:16:08,08.11.19,1,3.5,62,08.11.19 08:16:08,2019-11-08 08:16:08+01:00
38,08:16:17,08.11.19,1,5.4,62,08.11.19 08:16:17,2019-11-08 08:16:17+01:00
26,08:16:38,08.11.19,1,2.7,62,08.11.19 08:16:38,2019-11-08 08:16:38+01:00
39,08:16:42,08.11.19,1,4.7,62,08.11.19 08:16:42,2019-11-08 08:16:42+01:00
41,08:17:22,08.11.19,1,4.2,62,08.11.19 08:17:22,2019-11-08 08:17:22+01:00
37,08:17:27,08.11.19,1,4.7,62,08.11.19 08:17:27,2019-11-08 08:17:27+01:00
35,08:17:37,08.11.19,1,4.0,62,08.11.19 08:17:37,2019-11-08 08:17:37+01:00
33,08:17:40,08.11.19,1,4.2,62,08.11.19 08:17:40,2019-11-08 08:17:40+01:00
29,08:17:43,08.11.19,1,3.3,62,08.11.19 08:17:43,2019-11-08 08:17:43+01:00
31,08:17:44,08.11.19,1,3.5,62,08.11.19 08:17:44,2019-11-08 08:17:44+01:00
39,08:18:06,08.11.19,1,3.4,62,08.11.19 08:18:06,2019-11-08 08:18:06+01:00
30,08:18:16,08.11.19,1,1.7,62,08.11.19 08:18:16,2019-11-08 08:18:16+01:00
29,08:18:58,08.11.19,1,4.4,62,08.11.19 08:18:58,2019-11-08 08:18:58+01:00
36,08:19:04,08.11.19,1,1.9,62,08.11.19 08:19:04,2019-11-08 08:19:04+01:00
33,08:19:29,08.11.19,1,3.7,62,08.11.19 08:19:29,2019-11-08 08:19:29+01:00
34,08:19:54,08.11.19,1,3.1,62,08.11.19 08:19:54,2019-11-08 08:19:54+01:00
39,08:19:56,08.11.19,1,4.6,62,08.11.19 08:19:56,2019-11-08 08:19:56+01:00
31,08:20:29,08.11.19,1,3.6,62,08.11.19 08:20:29,2019-11-08 08:20:29+01:00
35,08:21:07,08.11.19,1,5.7,62,08.11.19 08:21:07,2019-11-08 08:21:07+01:00
41,08:21:56,08.11.19,1,4.4,62,08.11.19 08:21:56,2019-11-08 08:21:56+01:00
40,08:22:21,08.11.19,1,5.2,62,08.11.19 08:22:21,2019-11-08 08:22:21+01:00
43,08:23:46,08.11.19,1,1.1,62,08.11.19 08:23:46,2019-11-08 08:23:46+01:00
34,08:24:17,08.11.19,1,5.2,62,08.11.19 08:24:17,2019-11-08 08:24:17+01:00
42,08:24:29,08.11.19,1,4.4,62,08.11.19 08:24:29,2019-11-08 08:24:29+01:00
46,08:24:36,08.11.19,1,5.6,62,08.11.19 08:24:36,2019-11-08 08:24:36+01:00
39,08:24:56,08.11.19,1,3.2,62,08.11.19 08:24:56,2019-11-08 08:24:56+01:00
32,08:25:14,08.11.19,1,4.4,62,08.11.19 08:25:14,2019-11-08 08:25:14+01:00
37,08:25:17,08.11.19,1,3.8,62,08.11.19 08:25:17,2019-11-08 08:25:17+01:00
35,08:25:50,08.11.19,1,16.1,62,08.11.19 08:25:50,2019-11-08 08:25:50+01:00
28,08:25:55,08.11.19,1,3.6,62,08.11.19 08:25:55,2019-11-08 08:25:55+01:00
22,08:25:58,08.11.19,1,2.9,62,08.11.19 08:25:58,2019-11-08 08:25:58+01:00
36,08:26:26,08.11.19,1,4.9,62,08.11.19 08:26:26,2019-11-08 08:26:26+01:00
30,08:26:53,08.11.19,1,4.1,62,08.11.19 08:26:53,2019-11-08 08:26:53+01:00
35,08:28:16,08.11.19,1,16.4,62,08.11.19 08:28:16,2019-11-08 08:28:16+01:00
41,08:28:19,08.11.19,1,4.2,62,08.11.19 08:28:19,2019-11-08 08:28:19+01:00
40,08:30:25,08.11.19,1,5.1,62,08.11.19 08:30:25,2019-11-08 08:30:25+01:00
39,08:30:41,08.11.19,1,5.7,62,08.11.19 08:30:41,2019-11-08 08:30:41+01:00
35,08:31:37,08.11.19,1,3.9,62,08.11.19 08:31:37,2019-11-08 08:31:37+01:00
35,08:31:55,08.11.19,1,10.1,62,08.11.19 08:31:55,2019-11-08 08:31:55+01:00
33,08:32:09,08.11.19,1,4.3,62,08.11.19 08:32:09,2019-11-08 08:32:09+01:00
33,08:32:36,08.11.19,1,4.8,62,08.11.19 08:32:36,2019-11-08 08:32:36+01:00
41,08:32:47,08.11.19,1,4.6,62,08.11.19 08:32:47,2019-11-08 08:32:47+01:00
41,08:32:48,08.11.19,1,4.4,62,08.11.19 08:32:48,2019-11-08 08:32:48+01:00
33,08:32:53,08.11.19,1,5.0,62,08.11.19 08:32:53,2019-11-08 08:32:53+01:00
34,08:33:03,08.11.19,1,5.2,62,08.11.19 08:33:03,2019-11-08 08:33:03+01:00
38,08:33:13,08.11.19,1,6.3,62,08.11.19 08:33:13,2019-11-08 08:33:13+01:00
38,08:33:34,08.11.19,1,4.6,62,08.11.19 08:33:34,2019-11-08 08:33:34+01:00
43,08:33:38,08.11.19,1,5.7,62,08.11.19 08:33:38,2019-11-08 08:33:38+01:00
36,08:33:53,08.11.19,1,4.7,62,08.11.19 08:33:53,2019-11-08 08:33:53+01:00
37,08:35:39,08.11.19,1,23.1,62,08.11.19 08:35:39,2019-11-08 08:35:39+01:00
39,08:36:44,08.11.19,1,4.6,62,08.11.19 08:36:44,2019-11-08 08:36:44+01:00
29,08:37:26,08.11.19,1,7.3,62,08.11.19 08:37:26,2019-11-08 08:37:26+01:00
36,08:37:29,08.11.19,1,1.9,62,08.11.19 08:37:29,2019-11-08 08:37:29+01:00
39,08:38:24,08.11.19,1,4.0,62,08.11.19 08:38:24,2019-11-08 08:38:24+01:00
28,08:38:34,08.11.19,1,1.6,62,08.11.19 08:38:34,2019-11-08 08:38:34+01:00
34,08:38:43,08.11.19,1,5.1,62,08.11.19 08:38:43,2019-11-08 08:38:43+01:00
39,08:38:55,08.11.19,1,8.1,62,08.11.19 08:38:55,2019-11-08 08:38:55+01:00
29,08:40:26,08.11.19,1,3.0,62,08.11.19 08:40:26,2019-11-08 08:40:26+01:00
38,08:40:31,08.11.19,1,4.1,62,08.11.19 08:40:31,2019-11-08 08:40:31+01:00
37,08:40:52,08.11.19,1,4.0,62,08.11.19 08:40:52,2019-11-08 08:40:52+01:00
39,08:41:06,08.11.19,1,5.1,62,08.11.19 08:41:06,2019-11-08 08:41:06+01:00
34,08:41:15,08.11.19,1,3.8,62,08.11.19 08:41:15,2019-11-08 08:41:15+01:00
38,08:41:46,08.11.19,1,5.1,62,08.11.19 08:41:46,2019-11-08 08:41:46+01:00
27,08:42:21,08.11.19,1,3.2,62,08.11.19 08:42:21,2019-11-08 08:42:21+01:00
47,08:42:43,08.11.19,1,5.9,62,08.11.19 08:42:43,2019-11-08 08:42:43+01:00
39,08:42:55,08.11.19,1,3.2,62,08.11.19 08:42:55,2019-11-08 08:42:55+01:00
39,08:43:20,08.11.19,1,4.3,62,08.11.19 08:43:20,2019-11-08 08:43:20+01:00
34,08:43:24,08.11.19,1,3.8,62,08.11.19 08:43:24,2019-11-08 08:43:24+01:00
32,08:43:37,08.11.19,1,5.5,62,08.11.19 08:43:37,2019-11-08 08:43:37+01:00
36,08:44:32,08.11.19,1,3.8,62,08.11.19 08:44:32,2019-11-08 08:44:32+01:00
33,08:45:33,08.11.19,1,3.4,62,08.11.19 08:45:33,2019-11-08 08:45:33+01:00
40,08:45:56,08.11.19,1,4.6,62,08.11.19 08:45:56,2019-11-08 08:45:56+01:00
37,08:48:10,08.11.19,1,3.9,62,08.11.19 08:48:10,2019-11-08 08:48:10+01:00
34,08:48:54,08.11.19,1,3.4,62,08.11.19 08:48:54,2019-11-08 08:48:54+01:00
35,08:49:30,08.11.19,1,4.9,62,08.11.19 08:49:30,2019-11-08 08:49:30+01:00
33,08:49:32,08.11.19,1,2.4,62,08.11.19 08:49:32,2019-11-08 08:49:32+01:00
34,08:49:45,08.11.19,1,7.5,62,08.11.19 08:49:45,2019-11-08 08:49:45+01:00
35,08:49:49,08.11.19,1,5.4,62,08.11.19 08:49:49,2019-11-08 08:49:49+01:00
39,08:50:04,08.11.19,1,4.1,62,08.11.19 08:50:04,2019-11-08 08:50:04+01:00
30,08:50:36,08.11.19,1,2.4,62,08.11.19 08:50:36,2019-11-08 08:50:36+01:00
36,08:50:55,08.11.19,1,16.4,62,08.11.19 08:50:55,2019-11-08 08:50:55+01:00
38,08:51:46,08.11.19,1,5.4,62,08.11.19 08:51:46,2019-11-08 08:51:46+01:00
37,08:52:16,08.11.19,1,3.0,62,08.11.19 08:52:16,2019-11-08 08:52:16+01:00
36,08:52:28,08.11.19,1,4.3,62,08.11.19 08:52:28,2019-11-08 08:52:28+01:00
39,08:52:39,08.11.19,1,3.4,62,08.11.19 08:52:39,2019-11-08 08:52:39+01:00
39,08:52:43,08.11.19,1,3.9,62,08.11.19 08:52:43,2019-11-08 08:52:43+01:00
39,08:53:39,08.11.19,1,3.7,62,08.11.19 08:53:39,2019-11-08 08:53:39+01:00
40,08:53:42,08.11.19,1,5.1,62,08.11.19 08:53:42,2019-11-08 08:53:42+01:00
44,08:54:23,08.11.19,1,4.3,62,08.11.19 08:54:23,2019-11-08 08:54:23+01:00
38,08:54:33,08.11.19,1,1.0,62,08.11.19 08:54:33,2019-11-08 08:54:33+01:00
34,08:55:09,08.11.19,1,5.3,62,08.11.19 08:55:09,2019-11-08 08:55:09+01:00
30,08:56:06,08.11.19,1,4.5,62,08.11.19 08:56:06,2019-11-08 08:56:06+01:00
38,08:56:23,08.11.19,1,4.3,62,08.11.19 08:56:23,2019-11-08 08:56:23+01:00
36,08:56:40,08.11.19,1,4.9,62,08.11.19 08:56:40,2019-11-08 08:56:40+01:00
10,08:57:04,08.11.19,1,0.7,62,08.11.19 08:57:04,2019-11-08 08:57:04+01:00
37,08:57:54,08.11.19,1,5.1,62,08.11.19 08:57:54,2019-11-08 08:57:54+01:00
36,08:58:15,08.11.19,1,3.6,62,08.11.19 08:58:15,2019-11-08 08:58:15+01:00
33,08:58:23,08.11.19,1,12.8,62,08.11.19 08:58:23,2019-11-08 08:58:23+01:00
34,08:58:29,08.11.19,1,4.7,62,08.11.19 08:58:29,2019-11-08 08:58:29+01:00
40,08:58:34,08.11.19,1,6.7,62,08.11.19 08:58:34,2019-11-08 08:58:34+01:00
36,09:00:05,08.11.19,1,5.4,62,08.11.19 09:00:05,2019-11-08 09:00:05+01:00
42,09:00:27,08.11.19,1,3.7,62,08.11.19 09:00:27,2019-11-08 09:00:27+01:00
33,09:01:25,08.11.19,1,2.3,62,08.11.19 09:01:25,2019-11-08 09:01:25+01:00
31,09:01:41,08.11.19,1,4.2,62,08.11.19 09:01:41,2019-11-08 09:01:41+01:00
34,09:01:43,08.11.19,1,4.4,62,08.11.19 09:01:43,2019-11-08 09:01:43+01:00
27,09:01:50,08.11.19,1,4.2,62,08.11.19 09:01:50,2019-11-08 09:01:50+01:00
27,09:01:54,08.11.19,1,4.3,62,08.11.19 09:01:54,2019-11-08 09:01:54+01:00
26,09:01:56,08.11.19,1,3.8,62,08.11.19 09:01:56,2019-11-08 09:01:56+01:00
32,09:02:00,08.11.19,1,5.2,62,08.11.19 09:02:00,2019-11-08 09:02:00+01:00
36,09:02:09,08.11.19,1,4.3,62,08.11.19 09:02:09,2019-11-08 09:02:09+01:00
38,09:03:04,08.11.19,1,3.6,62,08.11.19 09:03:04,2019-11-08 09:03:04+01:00
35,09:05:08,08.11.19,1,4.1,62,08.11.19 09:05:08,2019-11-08 09:05:08+01:00
33,09:06:59,08.11.19,1,2.9,62,08.11.19 09:06:59,2019-11-08 09:06:59+01:00
34,09:07:14,08.11.19,1,22.2,62,08.11.19 09:07:14,2019-11-08 09:07:14+01:00
28,09:07:25,08.11.19,1,5.3,62,08.11.19 09:07:25,2019-11-08 09:07:25+01:00
38,09:08:09,08.11.19,1,3.3,62,08.11.19 09:08:09,2019-11-08 09:08:09+01:00
30,09:09:36,08.11.19,1,2.2,62,08.11.19 09:09:36,2019-11-08 09:09:36+01:00
37,09:09:43,08.11.19,1,4.2,62,08.11.19 09:09:43,2019-11-08 09:09:43+01:00
34,09:09:47,08.11.19,1,4.2,62,08.11.19 09:09:47,2019-11-08 09:09:47+01:00
39,09:10:08,08.11.19,1,7.8,62,08.11.19 09:10:08,2019-11-08 09:10:08+01:00
33,09:10:11,08.11.19,1,3.6,62,08.11.19 09:10:11,2019-11-08 09:10:11+01:00
41,09:10:59,08.11.19,1,4.0,62,08.11.19 09:10:59,2019-11-08 09:10:59+01:00
31,09:11:43,08.11.19,1,3.5,62,08.11.19 09:11:43,2019-11-08 09:11:43+01:00
46,09:11:51,08.11.19,1,5.9,62,08.11.19 09:11:51,2019-11-08 09:11:51+01:00
38,09:12:54,08.11.19,1,4.0,62,08.11.19 09:12:54,2019-11-08 09:12:54+01:00
34,09:12:57,08.11.19,1,3.0,62,08.11.19 09:12:57,2019-11-08 09:12:57+01:00
40,09:13:07,08.11.19,1,3.8,62,08.11.19 09:13:07,2019-11-08 09:13:07+01:00
34,09:17:31,08.11.19,1,6.2,62,08.11.19 09:17:31,2019-11-08 09:17:31+01:00
36,09:17:51,08.11.19,1,3.8,62,08.11.19 09:17:51,2019-11-08 09:17:51+01:00
32,09:18:19,08.11.19,1,3.8,62,08.11.19 09:18:19,2019-11-08 09:18:19+01:00
37,09:19:12,08.11.19,1,5.2,62,08.11.19 09:19:12,2019-11-08 09:19:12+01:00
30,09:19:24,08.11.19,1,3.7,62,08.11.19 09:19:24,2019-11-08 09:19:24+01:00
35,09:20:14,08.11.19,1,17.5,62,08.11.19 09:20:14,2019-11-08 09:20:14+01:00
32,09:20:15,08.11.19,1,2.8,62,08.11.19 09:20:15,2019-11-08 09:20:15+01:00
37,09:20:41,08.11.19,1,4.4,62,08.11.19 09:20:41,2019-11-08 09:20:41+01:00
32,09:21:46,08.11.19,1,4.2,62,08.11.19 09:21:46,2019-11-08 09:21:46+01:00
33,09:23:07,08.11.19,1,4.2,62,08.11.19 09:23:07,2019-11-08 09:23:07+01:00
42,09:24:23,08.11.19,1,5.9,62,08.11.19 09:24:23,2019-11-08 09:24:23+01:00
36,09:25:48,08.11.19,1,6.9,62,08.11.19 09:25:48,2019-11-08 09:25:48+01:00
38,09:25:58,08.11.19,1,4.9,62,08.11.19 09:25:58,2019-11-08 09:25:58+01:00
37,09:26:36,08.11.19,1,6.4,62,08.11.19 09:26:36,2019-11-08 09:26:36+01:00
37,09:26:52,08.11.19,1,3.5,62,08.11.19 09:26:52,2019-11-08 09:26:52+01:00
33,09:26:59,08.11.19,1,3.8,62,08.11.19 09:26:59,2019-11-08 09:26:59+01:00
38,09:27:54,08.11.19,1,3.8,62,08.11.19 09:27:54,2019-11-08 09:27:54+01:00
53,09:28:00,08.11.19,1,5.0,62,08.11.19 09:28:00,2019-11-08 09:28:00+01:00
37,09:28:16,08.11.19,1,3.4,62,08.11.19 09:28:16,2019-11-08 09:28:16+01:00
40,09:28:18,08.11.19,1,5.2,62,08.11.19 09:28:18,2019-11-08 09:28:18+01:00
10,09:28:33,08.11.19,1,1.8,62,08.11.19 09:28:33,2019-11-08 09:28:33+01:00
33,09:30:16,08.11.19,1,6.2,62,08.11.19 09:30:16,2019-11-08 09:30:16+01:00
39,09:30:54,08.11.19,1,3.8,62,08.11.19 09:30:54,2019-11-08 09:30:54+01:00
32,09:31:36,08.11.19,1,4.2,62,08.11.19 09:31:36,2019-11-08 09:31:36+01:00
28,09:31:53,08.11.19,1,4.9,62,08.11.19 09:31:53,2019-11-08 09:31:53+01:00
32,09:32:02,08.11.19,1,4.2,62,08.11.19 09:32:02,2019-11-08 09:32:02+01:00
33,09:32:43,08.11.19,1,5.5,62,08.11.19 09:32:43,2019-11-08 09:32:43+01:00
39,09:33:28,08.11.19,1,4.5,62,08.11.19 09:33:28,2019-11-08 09:33:28+01:00
33,09:34:29,08.11.19,1,4.0,62,08.11.19 09:34:29,2019-11-08 09:34:29+01:00
37,09:34:38,08.11.19,1,4.5,62,08.11.19 09:34:38,2019-11-08 09:34:38+01:00
21,09:35:00,08.11.19,1,1.6,62,08.11.19 09:35:00,2019-11-08 09:35:00+01:00
36,09:35:22,08.11.19,1,21.3,62,08.11.19 09:35:22,2019-11-08 09:35:22+01:00
37,09:35:30,08.11.19,1,4.1,62,08.11.19 09:35:30,2019-11-08 09:35:30+01:00
32,09:35:38,08.11.19,1,4.0,62,08.11.19 09:35:38,2019-11-08 09:35:38+01:00
38,09:35:42,08.11.19,1,3.3,62,08.11.19 09:35:42,2019-11-08 09:35:42+01:00
35,09:35:47,08.11.19,1,4.7,62,08.11.19 09:35:47,2019-11-08 09:35:47+01:00
39,09:36:20,08.11.19,1,3.5,62,08.11.19 09:36:20,2019-11-08 09:36:20+01:00
42,09:37:23,08.11.19,1,4.2,62,08.11.19 09:37:23,2019-11-08 09:37:23+01:00
47,09:37:37,08.11.19,1,4.7,62,08.11.19 09:37:37,2019-11-08 09:37:37+01:00
39,09:40:19,08.11.19,1,4.9,62,08.11.19 09:40:19,2019-11-08 09:40:19+01:00
34,09:41:44,08.11.19,1,3.9,62,08.11.19 09:41:44,2019-11-08 09:41:44+01:00
34,09:41:47,08.11.19,1,5.2,62,08.11.19 09:41:47,2019-11-08 09:41:47+01:00
36,09:42:41,08.11.19,1,4.7,62,08.11.19 09:42:41,2019-11-08 09:42:41+01:00
32,09:43:08,08.11.19,1,4.0,62,08.11.19 09:43:08,2019-11-08 09:43:08+01:00
32,09:43:10,08.11.19,1,4.0,62,08.11.19 09:43:10,2019-11-08 09:43:10+01:00
34,09:43:15,08.11.19,1,12.2,62,08.11.19 09:43:15,2019-11-08 09:43:15+01:00
33,09:43:33,08.11.19,1,6.0,62,08.11.19 09:43:33,2019-11-08 09:43:33+01:00
24,09:43:44,08.11.19,1,3.3,62,08.11.19 09:43:44,2019-11-08 09:43:44+01:00
32,09:44:07,08.11.19,1,4.5,62,08.11.19 09:44:07,2019-11-08 09:44:07+01:00
36,09:44:09,08.11.19,1,4.9,62,08.11.19 09:44:09,2019-11-08 09:44:09+01:00
36,09:44:39,08.11.19,1,4.2,62,08.11.19 09:44:39,2019-11-08 09:44:39+01:00
36,09:45:00,08.11.19,1,4.6,62,08.11.19 09:45:00,2019-11-08 09:45:00+01:00
49,09:45:25,08.11.19,1,5.0,62,08.11.19 09:45:25,2019-11-08 09:45:25+01:00
38,09:45:58,08.11.19,1,4.4,62,08.11.19 09:45:58,2019-11-08 09:45:58+01:00
35,09:46:19,08.11.19,1,3.7,62,08.11.19 09:46:19,2019-11-08 09:46:19+01:00
33,09:47:39,08.11.19,1,4.2,62,08.11.19 09:47:39,2019-11-08 09:47:39+01:00
35,09:48:26,08.11.19,1,4.5,62,08.11.19 09:48:26,2019-11-08 09:48:26+01:00
35,09:48:39,08.11.19,1,4.5,62,08.11.19 09:48:39,2019-11-08 09:48:39+01:00
37,09:49:26,08.11.19,1,4.2,62,08.11.19 09:49:26,2019-11-08 09:49:26+01:00
36,09:50:07,08.11.19,1,4.7,62,08.11.19 09:50:07,2019-11-08 09:50:07+01:00
36,09:51:03,08.11.19,1,15.6,62,08.11.19 09:51:03,2019-11-08 09:51:03+01:00
37,09:51:13,08.11.19,1,3.0,62,08.11.19 09:51:13,2019-11-08 09:51:13+01:00
36,09:51:26,08.11.19,1,4.1,62,08.11.19 09:51:26,2019-11-08 09:51:26+01:00
30,09:51:53,08.11.19,1,5.7,62,08.11.19 09:51:53,2019-11-08 09:51:53+01:00
38,09:52:19,08.11.19,1,4.4,62,08.11.19 09:52:19,2019-11-08 09:52:19+01:00
38,09:52:26,08.11.19,1,11.7,62,08.11.19 09:52:26,2019-11-08 09:52:26+01:00
46,09:52:41,08.11.19,1,1.9,62,08.11.19 09:52:41,2019-11-08 09:52:41+01:00
38,09:52:51,08.11.19,1,6.9,62,08.11.19 09:52:51,2019-11-08 09:52:51+01:00
40,09:53:41,08.11.19,1,4.9,62,08.11.19 09:53:41,2019-11-08 09:53:41+01:00
37,09:53:43,08.11.19,1,4.4,62,08.11.19 09:53:43,2019-11-08 09:53:43+01:00
40,09:54:09,08.11.19,1,4.9,62,08.11.19 09:54:09,2019-11-08 09:54:09+01:00
38,09:54:38,08.11.19,1,5.3,62,08.11.19 09:54:38,2019-11-08 09:54:38+01:00
38,09:55:36,08.11.19,1,5.5,62,08.11.19 09:55:36,2019-11-08 09:55:36+01:00
36,09:55:44,08.11.19,1,4.6,62,08.11.19 09:55:44,2019-11-08 09:55:44+01:00
39,09:56:10,08.11.19,1,4.0,62,08.11.19 09:56:10,2019-11-08 09:56:10+01:00
36,09:56:50,08.11.19,1,5.8,62,08.11.19 09:56:50,2019-11-08 09:56:50+01:00
34,09:56:51,08.11.19,1,3.7,62,08.11.19 09:56:51,2019-11-08 09:56:51+01:00
48,09:58:19,08.11.19,1,4.3,62,08.11.19 09:58:19,2019-11-08 09:58:19+01:00
36,09:58:42,08.11.19,1,4.7,62,08.11.19 09:58:42,2019-11-08 09:58:42+01:00
37,09:59:01,08.11.19,1,3.2,62,08.11.19 09:59:01,2019-11-08 09:59:01+01:00
40,09:59:06,08.11.19,1,13.3,62,08.11.19 09:59:06,2019-11-08 09:59:06+01:00
30,09:59:22,08.11.19,1,2.2,62,08.11.19 09:59:22,2019-11-08 09:59:22+01:00
39,09:59:58,08.11.19,1,4.0,62,08.11.19 09:59:58,2019-11-08 09:59:58+01:00
50,10:00:20,08.11.19,1,5.3,62,08.11.19 10:00:20,2019-11-08 10:00:20+01:00
33,10:00:54,08.11.19,1,4.0,62,08.11.19 10:00:54,2019-11-08 10:00:54+01:00
42,10:02:23,08.11.19,1,4.6,62,08.11.19 10:02:23,2019-11-08 10:02:23+01:00
41,10:02:34,08.11.19,1,4.8,62,08.11.19 10:02:34,2019-11-08 10:02:34+01:00
32,10:02:40,08.11.19,1,4.9,62,08.11.19 10:02:40,2019-11-08 10:02:40+01:00
34,10:02:50,08.11.19,1,4.0,62,08.11.19 10:02:50,2019-11-08 10:02:50+01:00
38,10:04:10,08.11.19,1,4.1,62,08.11.19 10:04:10,2019-11-08 10:04:10+01:00
37,10:05:33,08.11.19,1,3.8,62,08.11.19 10:05:33,2019-11-08 10:05:33+01:00
36,10:05:40,08.11.19,1,4.7,62,08.11.19 10:05:40,2019-11-08 10:05:40+01:00
36,10:05:42,08.11.19,1,2.9,62,08.11.19 10:05:42,2019-11-08 10:05:42+01:00
41,10:06:18,08.11.19,1,3.5,62,08.11.19 10:06:18,2019-11-08 10:06:18+01:00
36,10:06:29,08.11.19,1,4.8,62,08.11.19 10:06:29,2019-11-08 10:06:29+01:00
34,10:07:07,08.11.19,1,4.7,62,08.11.19 10:07:07,2019-11-08 10:07:07+01:00
38,10:07:22,08.11.19,1,21.6,62,08.11.19 10:07:22,2019-11-08 10:07:22+01:00
37,10:07:26,08.11.19,1,3.6,62,08.11.19 10:07:26,2019-11-08 10:07:26+01:00
37,10:07:44,08.11.19,1,4.1,62,08.11.19 10:07:44,2019-11-08 10:07:44+01:00
37,10:08:49,08.11.19,1,3.8,62,08.11.19 10:08:49,2019-11-08 10:08:49+01:00
35,10:08:54,08.11.19,1,4.6,62,08.11.19 10:08:54,2019-11-08 10:08:54+01:00
31,10:09:08,08.11.19,1,17.0,62,08.11.19 10:09:08,2019-11-08 10:09:08+01:00
30,10:10:27,08.11.19,1,4.4,62,08.11.19 10:10:27,2019-11-08 10:10:27+01:00
40,10:10:46,08.11.19,1,3.8,62,08.11.19 10:10:46,2019-11-08 10:10:46+01:00
38,10:11:05,08.11.19,1,6.7,62,08.11.19 10:11:05,2019-11-08 10:11:05+01:00
41,10:11:24,08.11.19,1,4.1,62,08.11.19 10:11:24,2019-11-08 10:11:24+01:00
50,10:11:28,08.11.19,1,5.1,62,08.11.19 10:11:28,2019-11-08 10:11:28+01:00
45,10:11:31,08.11.19,1,3.2,62,08.11.19 10:11:31,2019-11-08 10:11:31+01:00
35,10:13:09,08.11.19,1,5.0,62,08.11.19 10:13:09,2019-11-08 10:13:09+01:00
36,10:13:24,08.11.19,1,4.1,62,08.11.19 10:13:24,2019-11-08 10:13:24+01:00
30,10:14:10,08.11.19,1,4.6,62,08.11.19 10:14:10,2019-11-08 10:14:10+01:00
37,10:14:25,08.11.19,1,7.1,62,08.11.19 10:14:25,2019-11-08 10:14:25+01:00
34,10:15:23,08.11.19,1,3.8,62,08.11.19 10:15:23,2019-11-08 10:15:23+01:00
36,10:15:35,08.11.19,1,3.7,62,08.11.19 10:15:35,2019-11-08 10:15:35+01:00
37,10:15:59,08.11.19,1,4.8,62,08.11.19 10:15:59,2019-11-08 10:15:59+01:00
39,10:16:21,08.11.19,1,4.5,62,08.11.19 10:16:21,2019-11-08 10:16:21+01:00
44,10:16:28,08.11.19,1,5.6,62,08.11.19 10:16:28,2019-11-08 10:16:28+01:00
33,10:16:40,08.11.19,1,4.8,62,08.11.19 10:16:40,2019-11-08 10:16:40+01:00
32,10:16:58,08.11.19,1,2.1,62,08.11.19 10:16:58,2019-11-08 10:16:58+01:00
41,10:17:30,08.11.19,1,4.3,62,08.11.19 10:17:30,2019-11-08 10:17:30+01:00
39,10:18:13,08.11.19,1,8.4,62,08.11.19 10:18:13,2019-11-08 10:18:13+01:00
26,10:18:42,08.11.19,1,11.4,62,08.11.19 10:18:42,2019-11-08 10:18:42+01:00
32,10:22:58,08.11.19,1,15.4,62,08.11.19 10:22:58,2019-11-08 10:22:58+01:00
35,10:23:02,08.11.19,1,4.3,62,08.11.19 10:23:02,2019-11-08 10:23:02+01:00
25,10:24:50,08.11.19,1,10.6,62,08.11.19 10:24:50,2019-11-08 10:24:50+01:00
37,10:25:18,08.11.19,1,5.8,62,08.11.19 10:25:18,2019-11-08 10:25:18+01:00
33,10:25:24,08.11.19,1,7.5,62,08.11.19 10:25:24,2019-11-08 10:25:24+01:00
36,10:25:37,08.11.19,1,4.1,62,08.11.19 10:25:37,2019-11-08 10:25:37+01:00
34,10:26:06,08.11.19,1,1.0,62,08.11.19 10:26:06,2019-11-08 10:26:06+01:00
32,10:27:42,08.11.19,1,11.6,62,08.11.19 10:27:42,2019-11-08 10:27:42+01:00
35,10:27:46,08.11.19,1,2.5,62,08.11.19 10:27:46,2019-11-08 10:27:46+01:00
33,10:30:30,08.11.19,1,4.5,62,08.11.19 10:30:30,2019-11-08 10:30:30+01:00
38,10:31:30,08.11.19,1,2.7,62,08.11.19 10:31:30,2019-11-08 10:31:30+01:00
39,10:32:37,08.11.19,1,4.9,62,08.11.19 10:32:37,2019-11-08 10:32:37+01:00
34,10:33:18,08.11.19,1,3.3,62,08.11.19 10:33:18,2019-11-08 10:33:18+01:00
32,10:34:10,08.11.19,1,4.9,62,08.11.19 10:34:10,2019-11-08 10:34:10+01:00
36,10:35:48,08.11.19,1,4.9,62,08.11.19 10:35:48,2019-11-08 10:35:48+01:00
38,10:35:50,08.11.19,1,6.1,62,08.11.19 10:35:50,2019-11-08 10:35:50+01:00
34,10:35:56,08.11.19,1,4.3,62,08.11.19 10:35:56,2019-11-08 10:35:56+01:00
35,10:35:59,08.11.19,1,20.6,62,08.11.19 10:35:59,2019-11-08 10:35:59+01:00
36,10:36:06,08.11.19,1,4.6,62,08.11.19 10:36:06,2019-11-08 10:36:06+01:00
